﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/383f399d3094e8c4625168dc5da7cdf5?_format=json,糶座由緒書　磯部浦助,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00020,縄田弥左衛門他14名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:18:1 資料ID/Contents ID: 5507683976 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6cd921f95612909f460fd236e288edb?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00048,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:31 資料ID/Contents ID: 5507684909 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce3c47afe8672ba9b80f203bbddcefb5?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00049,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:32 資料ID/Contents ID: 5507684917 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62ce0d9ba9961aa1c7af0e24e20f6c47?_format=json,（置御証文［　］）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00067,,,,"内容/Details of Contents: 幕府領代官より勘定所宛伺書　「奥州楢葉郡田之網村外拾六ヶ村居免継年季伺書并答書」… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書004:10 資料ID/Contents ID: 5507685096 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 件名目録同封",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eda215632050fd62265191675740dfb4?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00030,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:13 資料ID/Contents ID: 5507684727 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙に「天保八年酉正月十八日ヨリ　店卸」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a292698c04e0a3e563c483b288945a6?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00031,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:14 資料ID/Contents ID: 5507684735 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6303e63f126ce1b40ebcddb4d3403714?_format=json,呉服帳太物帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00007,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書001:7 資料ID/Contents ID: 5507684495 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb8a9ddccff30e84a248b9ebd4cbae0d?_format=json,呉服帳太物帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書001:15 資料ID/Contents ID: 5507684578 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2d1517af3a998411352fd37c04c26de?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00022,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:5 資料ID/Contents ID: 5507684644 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94fc44a73b5141dd6fcc782985a14904?_format=json,〆揚帳,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00023,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:6 資料ID/Contents ID: 5507684651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/275084c17888b6158fc0550b5c2c31b7?_format=json,呉服帳太物帳改,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00003,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書001:3 資料ID/Contents ID: 5507684453 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0906dfc738e097d34a5a3511b9ee84e5?_format=json,算法［地方大成　一］,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00500,長谷川善左衛門寛閲、秋田十七郎義一編、江戸書肆千鐘房・北林堂合梓、江戸書林神田鍛冶町二町目北嶋順四郎ほか8名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:87:1:古文書 資料ID/Contents ID: 5507682358 旧登記番号/旧登記番号: 3973 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「厳橿本於斯伝」の蔵書印あり 備考/Coments: 題箋一部欠損、図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95a818574baf54f3e4cadba0ce275930?_format=json,算法地方大成　二　租税之部,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00501,長谷川善左衛門寛閲、秋田十七郎義一編、江戸書肆千鐘房・北林堂合梓、江戸書林神田鍛冶町二町目北嶋順四郎ほか8名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:87:2:古文書 資料ID/Contents ID: 5507682366 旧登記番号/旧登記番号: 3973 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「厳橿本於斯伝」の蔵書印あり 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/088fe3a446de1325ee85e18d477c5ae1?_format=json,算法地方大成　四　普請之部,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00502,長谷川善左衛門寛閲、秋田十七郎義一編、江戸書肆千鐘房・北林堂合梓、江戸書林神田鍛冶町二町目北嶋順四郎ほか8名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:87:3:古文書 資料ID/Contents ID: 5507682374 旧登記番号/旧登記番号: 3973 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「厳橿本於斯伝」の蔵書印あり 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e43afda282885b9f79a7e40cfeb8935?_format=json,算法地方大成　五　量地之部,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00503,長谷川善左衛門寛閲、秋田十七郎義一編、江戸書肆千鐘房・北林堂合梓、江戸書林神田鍛冶町二町目北嶋順四郎ほか8名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:87:4:古文書 資料ID/Contents ID: 5507682382 旧登記番号/旧登記番号: 3973 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「厳橿本於斯伝」の蔵書印あり 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba9023401f1c85c4098ebf8763341116?_format=json,都繁昌記,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00487,因果道士著、三都発行書肆、江戸須原屋茂兵衛ほか10名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:227:古文書 資料ID/Contents ID: 5507682127 旧登記番号/旧登記番号: 6401 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「日野蔵書」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1f0dcc1318429396aceab1da1a881bf?_format=json,綿圃要務　上,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00412,大蔵永常著、嵩山房・文渓堂合梓、書肆大坂心斎橋博労町河内屋長兵衛,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1197:1:古文書 資料ID/Contents ID: 5507681269 旧登記番号/旧登記番号: 38429 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b964578c2be6f97a4cfd007cd32ff6c?_format=json,綿圃要務　下,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00413,大蔵永常著、嵩山房・文渓堂合梓、書肆大坂心斎橋博労町河内屋長兵衛,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 農業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1197:2:古文書 資料ID/Contents ID: 5507681277 旧登記番号/旧登記番号: 38429 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56daca4ed7499b41aa88e8eeaeb7469c?_format=json,救荒便覧,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00345,紀伊白鶴義斎遠藤通謹識、救荒名物補遺審定、坂本純庵男浩然、発行書林本石町十軒店英大助ほか3名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 飢饉関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1855:古文書 資料ID/Contents ID: 5507681905 旧登記番号/旧登記番号: 2553 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表に「田□文庫　雑十五」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1ba7c65da65ffa625f1a771a66cb5b1?_format=json,救荒一助,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00344,礫川老人しるす,,,"内容/Details of Contents: 救飢松皮製法・土粥之製法 コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 飢饉関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1624:古文書 資料ID/Contents ID: 5507681897 旧登記番号/旧登記番号: 41175 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 版本「板に彫て広く施すものなり」の写",