﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d53086a-7cea-471b-b9eb-7bde6d32428f?_format=json,第6回聖書山中湖聖書講習会会員名簿,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/523ac0403af479363b7cf4f791df6440,〔不明〕,,,"参照コード: F0220/S07/0006 年代域: 1943（昭和18）年8月13日～18日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0001～0022は「戦前」封筒入一括 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73ba8016-fee4-470d-aade-149ef80c2ce5?_format=json,〔聖書一節抜き書き〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b38ff547ed8386f9203f9eba6c0d1549,小泉淑子,,,"参照コード: F0220/S07/0623 年代域: 1943（昭和18）年4月4日～18日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0604～0624は「原稿」封筒一括 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7e197929b0711bc5cf86d5023ed30eb?_format=json,昭和十八年新年祝詞(草稿),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03991,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-008 [第一銀行年頭挨拶及び訓示ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:8:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c2a262bcbf3ad3884ae9f1b37bf2e0a?_format=json,支店長会議(挨拶草稿),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03967,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/623008344ffb9bdf5e870d2e8422c877?_format=json,支店長会議(挨拶、報告、訓話原稿下がき),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03968,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/127d70d995d28c3eb3466a328ba6b5ea?_format=json,一月二十五日愛星会ニ於て(挨拶原稿下がき),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03969,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12f5a0f91320feb770c2f92f93ff43e2?_format=json,三月三十日挨拶(原稿下がき),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03971,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5998ca804258de37a7154499dc838457?_format=json,支店長会議挨拶(草稿),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03972,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98f60fc93b9c664a6ad60430d6547641?_format=json,支店長会議に於ける取締会長訓示(記録),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03973,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec21fe018b12d9cecd2b06da5116d690?_format=json,"由来ノ四行 昨日の話 (原稿案下書きか)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03976,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/477b4b6b415c4859680a65a15359e0ac?_format=json,新入行員訓示(草稿),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03979,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 帝国銀行行員 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1031f2f744eab93b2fba1b4e8eaa6af?_format=json,帝国銀行の目標,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03977,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 3通(草稿もあり) 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96f38ae38dcae4c72d1a4f95b519711c?_format=json,一月三十日株主総会ニ於て,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03970,,,,"内容/Details of Contents: 「帝国銀行設立を謀る」とあり 分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/372f0520480a3c368f3c09a11aae1205?_format=json,(新銀行設立に関しての講演原稿下書か),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03975,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「三井と合同の時の構想」と鉛筆書入あり 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d7df53ecf604306f636131d95a27a0c?_format=json,覚書(案),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03974,株式会社第一銀行取締役頭取　株式会社三井銀行取締役会長,,,"宛先/recipient: 立会人 内容/Details of Contents: 両行合同して新銀行創立するにつき 分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 2通(下書とも) 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e562db836f7983af25a4b32d9722566?_format=json,(帝国銀行の目標草案関係),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03978,,,,"内容/Details of Contents: ①草案作製について私見 昭和18年2月12日 「酒井」印あり ②帝国銀行行是(案… 分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-007 [帝国銀行設立及び其後一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:7:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: ①草案作製について私見 昭和18年2月12日  「酒井」印あり 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",