﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e7b0ade43318db7344a94a850a9d30f?_format=json,魚鳥会社規則書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00029,犬上郡第七区中藪上片原町長谷川佐吉他2名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:2 資料ID/Contents ID: 5507684065 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、後欠ｶ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0fecfb416deeee47a127ded2b2b6fa6?_format=json,（魚鳥会社規則書）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00030,犬上郡第七区中藪上片原町□□番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:3 資料ID/Contents ID: 5507684073 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d8f5f8db212750a67e0bb1cf7dfcbe?_format=json,（魚鳥会社規則書）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00031,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:4 資料ID/Contents ID: 5507684081 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/892e020f37738dda7f7676df2a9798bc?_format=json,梁漁営業願　扣,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00044,北甘楽郡南蛇井村願人相川七平他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:12 資料ID/Contents ID: 5507684214 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十五年三月十五日」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5502e8d5d07e57f331b9f02d3969396b?_format=json,梁漁営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00045,北甘楽郡南蛇井村願人相川七平他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:13 資料ID/Contents ID: 5507684222 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十五年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79b55bf0a55946509c87c0c6e5f2bb9d?_format=json,御極印願昨壬申船税書上写　鹿島郡第三大区小七区神向寺村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00011,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:11 資料ID/Contents ID: 5507683885 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1d91905981515d8b598446a499737dc?_format=json,御願申上候事（魚せり座一件ニ付願書等綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00021,厚狭郡第五区刈屋浦大岬百松ほか,,,"宛先/recipient: 山口県令中野格一ほか 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:18:2 資料ID/Contents ID: 5507683984 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙破損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3ea6c080a5fb9364d3347111a4a2623?_format=json,魚鳥会社御免許御願書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00028,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他6名,,滋賀県,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:1 資料ID/Contents ID: 5507684057 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、表紙に「滋賀県犬上郡　三冊」のラベル貼付",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8e93b0debec0be4abda1566cb1f39c9?_format=json,"袖珍官員録 : 太政官",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00702,ダジョウカン,,,"出版事項/Publication, Discribution, etc.Area: [太政官] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年8月20日改 請求記号/Call No.: 80:476:1 資料ID/Contents ID: 5509434972 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8ef9eea23e9a29680fb87058fe1cea3?_format=json,宮内省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00703,クナイショウ,,,"出版事項/Publication, Discribution, etc.Area: [宮内省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年7月20日改 請求記号/Call No.: 80:476:2 資料ID/Contents ID: 5509434980 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68fb8e709b63d7ed6495fefc6dfe5325?_format=json,外務省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00705,ガイムショウ,,,"出版事項/Publication, Discribution, etc.Area: [外務省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年8月20日改 請求記号/Call No.: 80:476:4 資料ID/Contents ID: 5509435003 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cccba77dec028d930d3993c84a821e9d?_format=json,文部省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00707,モンブショウ,,,"出版事項/Publication, Discribution, etc.Area: [文部省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年9月5日改 請求記号/Call No.: 80:476:6 資料ID/Contents ID: 5509435029 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac98b8cd31e08779d91f218217089146?_format=json,司法省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00708,シホウショウ,,,"出版事項/Publication, Discribution, etc.Area: [司法省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年7月20日改 請求記号/Call No.: 80:476:7 資料ID/Contents ID: 5509435037 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4197ff24bf0bfb9f7bc1ea964949046?_format=json,工部省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00709,コウブショウ,,,"出版事項/Publication, Discribution, etc.Area: [工部省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年8月20日改 請求記号/Call No.: 80:476:8 資料ID/Contents ID: 5509435045 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88e44d4718ef07772b07cfb891b4c1be?_format=json,開拓使,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00710,カイタクシ,,,"出版事項/Publication, Discribution, etc.Area: [開拓使] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年8月5日改 請求記号/Call No.: 80:476:9 資料ID/Contents ID: 5509435052 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/173989ebcfa3e20b6e7852bd0ccaa7f7?_format=json,海軍省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00711,カイグンショウ,,,"出版事項/Publication, Discribution, etc.Area: [海軍省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年9月5日改 請求記号/Call No.: 80:476:10 資料ID/Contents ID: 5509435060 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd64903c580755cbd25f3ed887441d1c?_format=json,教部省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00715,キョウブショウ,,,"出版事項/Publication, Discribution, etc.Area: [教部省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年9月13日改 請求記号/Call No.: 80:476:14 資料ID/Contents ID: 5509435102 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db5fc7af2b38d1b257d96642ed763ff5?_format=json,井上澁澤建白書寫,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00718,"シブサワ, エイイチ",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:748 資料ID/Contents ID: 5505751825 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1989f70813afdd1558af547846ff6930?_format=json,四川鹽法志,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00611,"テイ, ホウテイ",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 卷首 請求記号/Call No.: 8:108:1 資料ID/Contents ID: 5506509982 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba38d34f9f3d4949f3e94d8a814a04f7?_format=json,四川鹽法志,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00612,"テイ, ホウテイ",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 卷首-1 請求記号/Call No.: 8:108:2 資料ID/Contents ID: 5506509958 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",