﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4092704f-a76a-0068-16cc-4ea9bf2901a5?_format=json,四方木トンネル（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14947,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/4092704f-a76a-0068-16cc-4ea9bf2901a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa4fee9c-2795-795c-9edd-3a4611593c02?_format=json,妙見山杉林（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14946,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/aa4fee9c-2795-795c-9edd-3a4611593c02.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa632832-a609-0949-643f-78941881142f?_format=json,眞根沢渓流中眞根層に夾在せる堅き砂岩の露出（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14944,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/aa632832-a609-0949-643f-78941881142f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a4d204d-9a89-69af-a2cb-d2a51c2e14c5?_format=json,四方木新道隧道（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14943,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/2a4d204d-9a89-69af-a2cb-d2a51c2e14c5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c75157dd-5355-57cf-908c-a19afceb4fc8?_format=json,四方木新道（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14942,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/c75157dd-5355-57cf-908c-a19afceb4fc8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f09eae1-7aca-5e0a-3b1c-4a3bae7287b7?_format=json,牡丹杉（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14941,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/0f09eae1-7aca-5e0a-3b1c-4a3bae7287b7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a369822a-32ff-1198-7d49-75ffe6939feb?_format=json,四方木半軒茶屋（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14940,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/a369822a-32ff-1198-7d49-75ffe6939feb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e592098-31f8-1f51-80be-5ab9ba5d5d7c?_format=json,朝日堂（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14939,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/8e592098-31f8-1f51-80be-5ab9ba5d5d7c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10e02f2c-5b77-7bd1-1040-b42f6497a47f?_format=json,清澄寺内の大樟（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14938,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/10e02f2c-5b77-7bd1-1040-b42f6497a47f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b38205a6-9975-0d61-4e05-a1a824c0927c?_format=json,清澄寺（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14937,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/b38205a6-9975-0d61-4e05-a1a824c0927c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63006314-1966-9216-25af-f2c6288f0521?_format=json,演習林派出所正門（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14936,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/63006314-1966-9216-25af-f2c6288f0521.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3b818c0-6bd7-393d-1c6c-1d91cc6e731e?_format=json,演習林派出所下の新道（明治四十年）,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14935,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/c3b818c0-6bd7-393d-1c6c-1d91cc6e731e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fc6bc77-1d98-6444-4919-ff3b5d242a4e?_format=json,眼科外来診察室,静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/2fc6bc77-1d98-6444-4919-ff3b5d242a4e,,,,"収録アルバム：明治40年卒業アルバム 写真番号:A1907-31-L02",/portal/sites/default/files/images/assets/igakubu/2fc6bc77-1d98-6444-4919-ff3b5d242a4e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/273db11c-05b2-7fe1-6bc6-0a7ba63246dd?_format=json,耳鼻咽喉科外来診察室,静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/273db11c-05b2-7fe1-6bc6-0a7ba63246dd,,,,"収録アルバム：明治40年卒業アルバム 写真番号:A1907-27-L01",/portal/sites/default/files/images/assets/igakubu/273db11c-05b2-7fe1-6bc6-0a7ba63246dd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea4377da-31dc-4568-be00-27866f58f823?_format=json,辞令（給与）／俸給之件／本俸金600円加賜・賜本俸四級俸,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/60f192ea988b2607ff4fc1ea7d6065ac,文部省,,,"参照コード: F0006/S03/SS01/0034 年代域: 1907（明治40）年6月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0029～0039は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06984e7f-60ed-4a26-8c78-f1df2ad0b887?_format=json,辞令／東京帝国大学附属図書館商議委員,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c40dd33a1650b52f42d3f7fde7d8b67e,東京帝国大学,,,"参照コード: F0006/S03/SS01/0066 年代域: 1907（明治40）年5月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3bfd7f1-44d2-4d44-9613-51d2571ac8f3?_format=json,辞令／東京帝国大学附属図書館商議委員長,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9065397ae1b01b21bc8ed87ba01069f7,東京帝国大学,,,"参照コード: F0006/S03/SS01/0067 年代域: 1907（明治40）年6月19日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86897803-9064-4531-aecb-26bf779bc56a?_format=json,勲記／勲三等瑞宝章,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2ebde496397115f94b2a1f1d21dc85a4,賞勲局総裁大給亘,,,"参照コード: F0006/S03/SS01/0121 年代域: 1907（明治40）年12月27日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0120～0121は同箱入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61f86483-97ef-45bb-aaef-ff1ee7d84b93?_format=json,〔賜物につき呼出状〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/987304d96d62f06c632fcf470fd20e5b,宮内省,,,"参照コード: F0006/S03/SS02/0015 年代域: 1907（明治40）年6月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/931ce993-b826-4e07-8185-c7f0184c43e5?_format=json,〔賜物につき呼出状〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/749d2a3c838a33b6f7bd222b69911246,宮内省,,,"参照コード: F0006/S03/SS02/0016 年代域: 1907（明治40）年12月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",