﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d8d43c8-ef35-4f7e-ae73-2cff708b021e?_format=json,"風俗三世相 / 放鶴山人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2d8d43c8-ef35-4f7e-ae73-2cff708b021e,,,,"刊年: 明和五年 分類：滑稽本 請求記号：E22:776:443 A00:霞亭:443",/portal/sites/default/files/images/assets/katei/2d8d43c8-ef35-4f7e-ae73-2cff708b021e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b04be78-fee6-4eaa-91f8-c6e0f9f49cb9?_format=json,教草吉原雀,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0b04be78-fee6-4eaa-91f8-c6e0f9f49cb9,,冨士屋小十郎/いが屋勘右衛門,,"請求番号：黒4133-0066-007-08 上演年月日：1768年11月01日 上演地域：江戸 題種・題名：男山弓勢競 (大名題) 題種・題名よみ：おとこやまゆんぜいくらべ 書誌備考：芳盛画。上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「杵屋 佐十郎」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/0b04be78-fee6-4eaa-91f8-c6e0f9f49cb9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/effbe747-06e6-4503-93f4-b2fd8ca0fbae?_format=json,教草吉原雀,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/effbe747-06e6-4503-93f4-b2fd8ca0fbae,,神田鍋町伊賀屋勘右衛門,,"請求番号：黒4133-0066-007-13 上演年月日：1768年11月01日 上演地域：江戸 題種・題名：男山弓勢競 (大名題) 題種・題名よみ：おとこやまゆんぜいくらべ 書誌備考：上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「杵屋 佐十郎」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/effbe747-06e6-4503-93f4-b2fd8ca0fbae_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38c4193c-95f4-48a1-8ba7-6261d893f6c5?_format=json,冬牡丹五色丹前,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/38c4193c-95f4-48a1-8ba7-6261d893f6c5,,,,"請求番号：黒4133-0066-009-05 上演年月日：1768年11月01日 上演地域：江戸 題種・題名：男山弓勢競 (大名題) 題種・題名よみ：おとこやまゆんぜいくらべ 書誌備考：一番目五立目 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/38c4193c-95f4-48a1-8ba7-6261d893f6c5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f5d10da-f0c6-4dca-960a-ae0be7745da2?_format=json,教草吉原雀,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1f5d10da-f0c6-4dca-960a-ae0be7745da2,,神田平永町森田屋金蔵(表紙),,"請求番号：黒4133-0063-001 上演年月日：1768年11月01日 上演地域：江戸 題種・題名：男山弓勢競 (大名題) 題種・題名よみ：おとこやまゆんぜいくらべ 書誌備考：絵表紙。「教草吉原雀/男山弓勢競第二ばんめ/市村座/上下」(表紙)。表紙に長唄・三弦・鳴物連名あり。印記3顆。板外「を… 刊写：刊 親書誌：[長唄寄本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：記載無 演奏者：冨士田 吉治。杵屋 作十郎 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/1f5d10da-f0c6-4dca-960a-ae0be7745da2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26c149fa5a4563e8541cb069ee39f994?_format=json,"Doutes proposés aux philosophes économistes sur L'ordre naturel et essentiel des sociétés politiques",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00165,"MABLY, ABBE DE",,,"出版事項/Publication, Discribution, etc.Area: Chez Nyon [et chez] ve… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:717 資料ID/Contents ID: 5509243597 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6e1cca55183182a6eda82143a140efd?_format=json,"Doutes proposés aux philosophes économistes sur L'ordre naturel et essentiel des sociétés politiques",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00166,"MABLY, ABBE DE",,,"出版事項/Publication, Discribution, etc.Area: Chez Nyon [et chez] ve… コレクション名2/Collection2: 貴重図書（洋） コレクション名3/Collection3: 舞出図書 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:717a 資料ID/Contents ID: 5511214982 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/358b47f3554a571f07ec6c19fca2a827?_format=json,"Voyages d'un philosophe, ou, Observations sur les mœurs & les arts des peuples de l'Afrique, de l'Asie & de l'Amérique",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00228,"POIVRE, PIERRE",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:146 資料ID/Contents ID: 5509472972 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/192f73e97f47a6cb498390566c94b7bd?_format=json,"Orlando innamorato",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00021,"BOIARDO, MATTEO MARIA",,,"出版事項/Publication, Discribution, etc.Area: Molini コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2o 請求記号/Call No.: アダムスミス:14:2 資料ID/Contents ID: 5513435189 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df6538e7fb1816cd50725418f9207a1e?_format=json,"Orlando innamorato",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00022,"BOIARDO, MATTEO MARIA",,,"出版事項/Publication, Discribution, etc.Area: Molini コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3o 請求記号/Call No.: アダムスミス:14:3 資料ID/Contents ID: 5513435197 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a440b607baba40b64183db0a7934757c?_format=json,"Œuvres de Monsieur de Boissy : contenant son théâtre françois & italien",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00023,"BOISSY, M . DE",,,"出版事項/Publication, Discribution, etc.Area: Chez Jean Neaulme コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 5e 請求記号/Call No.: アダムスミス:15 資料ID/Contents ID: 5513435213 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fd4c0fe-30e6-3679-91f5-87608a141e9f?_format=json,"吉原大全 5巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239846,源,"舟木/嘉助〈江都〉,鱗形屋/孫兵衛〈江都〉",,"東大請求記号：G26:1349 国文研マイクロフィルム請求記号：DIGTOKY00022 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/3fd4c0fe-30e6-3679-91f5-87608a141e9f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cb4bfce82ada8144dc0cb546f44e178?_format=json,田方免返上見分一巻定,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03481,永田伊左衛門,,福岡県,"分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 但夜須郡甘木村 鞍手郡高野村 宗像郡江口 下座郡相窪村 早良郡重富村  筑前国",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08137cbcf93e90bf66a0fba13096ae8c?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02880,北風原村八左衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 北風原村名主伝右衛門 内容/Details of Contents: 不埒に開発御咎につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/390db381a2f02964d35ce36b6d5e3841?_format=json,一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02881,北風原村組頭当人八左衛門　五人組頭平次郎　同源七,,千葉県鴨川市・安房郡,"宛先/recipient: 名主伝右衛門 内容/Details of Contents: 村散野不埒ニ開発仕植木園等致候ニ付 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c4acf3fe949bd09e078adffb79ad108?_format=json,乍恐書付を以奉願上候御事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02632,(粟野村ほか),,福島県伊達郡梁川町粟野,"宛先/recipient: 役所 内容/Details of Contents: 拾三ヶ村之儀は極困窮之村方故助郷人午代役御免被下置候様御訴訟申上度御添状願上 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏書)「是ハ福岡様御聞済ニ相成候書物ニ御座候得ハ第一之下書也」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/477dd938f6c4cae46832fe24c95dd084?_format=json,乍恐加助代役相勤兼候を御尋ニ付奉書上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02633,粟野村惣百姓,,福島県伊達郡梁川町粟野,"宛先/recipient: 藤本甚助代福岡辰右衛門 内容/Details of Contents: 年々村自普請場所八ヶ村書上 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:21 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏書)「外村別紙ニ困窮之筋申達候様御内意を以被仰付差上候下書也 粟野村斗り之控」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac155ca51fccfd6e3fd8ea789bc8206b?_format=json,差上申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02634,何村名主　組頭　百姓代　惣百姓不残,,福島県伊達郡梁川町粟野,"宛先/recipient: 藤本甚助内福岡辰右衛門 松平越中守内渡辺平太夫 安藤対馬守内味岡園右衛門 内容/Details of Contents: 当村并外拾四ヶ村八ヶ年之内助郷代役被仰付候一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6d8bbeedd4311fd4ce0dc20c3bd4d49?_format=json,東根五拾九ヶ村往還宿江道法り書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02635,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 助人馬相勤申候村方往還宿へ道法 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62b125e7c2fdbc7a94e339481a81d37c?_format=json,"御尋書控帳 粟野村",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02636,粟野村名主市兵衛　組頭忠右衛門ほか2名　百姓代善兵衛,,福島県伊達郡梁川町粟野,"宛先/recipient: 藤本甚助代福岡辰右衛門 松平越中守内渡辺平太夫 安藤対馬守内味岡園右衛門 内容/Details of Contents: 助郷代役赦免願のため村明細書上 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",