﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78c1000b-6d92-a224-17b2-244fb86125f0?_format=json,江演（大正15年9月）天然生を撫育して成立せる赤松林,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/15042,東京大学大学院農学生命科学研究科附属演習林,,,千葉演習林所蔵写真集（無題・演習林備品№14）,/portal/sites/default/files/images/assets/utcbf_photo/78c1000b-6d92-a224-17b2-244fb86125f0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/098aeb0c-6c5c-9442-771a-58abf6cd10d5?_format=json,千演　火の見所　大正十五年一月撮影　火の見所より見たる景　大正十五年一月撮影　,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/15038,東京大学大学院農学生命科学研究科附属演習林,,,千葉演習林所蔵写真集（無題・演習林備品№14）,/portal/sites/default/files/images/assets/utcbf_photo/098aeb0c-6c5c-9442-771a-58abf6cd10d5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a46c7dad-70ab-6e81-5c4f-cce40ff74114?_format=json,千演　清澄事務所　大正十五年一月撮影　千演　地震研究所　大正十五年一月撮影,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/15037,東京大学大学院農学生命科学研究科附属演習林,,,千葉演習林所蔵写真集（無題・演習林備品№14）,/portal/sites/default/files/images/assets/utcbf_photo/a46c7dad-70ab-6e81-5c4f-cce40ff74114.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d68a7cd-0762-a59b-62df-ea0eabc93c38?_format=json,千演　寄宿舎　大正十五年一月撮影　千演　教官室　大正十五年一月撮影,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/15036,東京大学大学院農学生命科学研究科附属演習林,,,千葉演習林所蔵写真集（無題・演習林備品№14）,/portal/sites/default/files/images/assets/utcbf_photo/7d68a7cd-0762-a59b-62df-ea0eabc93c38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f40181af-02a1-4b56-71d4-e73c8ca70bf5?_format=json,千演　荒樫林道の景　大正13年度竣工　千演　清澄官舎大正十五年一月撮影,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/15035,東京大学大学院農学生命科学研究科附属演習林,,,千葉演習林所蔵写真集（無題・演習林備品№14）,/portal/sites/default/files/images/assets/utcbf_photo/f40181af-02a1-4b56-71d4-e73c8ca70bf5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2927af44-2558-40ee-8c11-692db5207c1c?_format=json,静岡県新居町海岸砂地　千演大正十三年度竣工荒樫林道の景大正十五年一月撮影,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/15033,東京大学大学院農学生命科学研究科附属演習林,,,千葉演習林所蔵写真集（無題・演習林備品№14）,/portal/sites/default/files/images/assets/utcbf_photo/2927af44-2558-40ee-8c11-692db5207c1c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbf26de6-88d7-86db-7a3f-79a446c00445?_format=json,中野蒐集佛教并三教及各部繪入板本目録,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/fbf26de6-88d7-86db-7a3f-79a446c00445,"中野 達慧",東京帝国大学附属図書館,,"請求記号: C40:4254 刊写の別: 写本 注記: 著者の自筆稿本 注記: 付:受入れ関係資料(袋入)",/portal/sites/default/files/images/assets/koten/fbf26de6-88d7-86db-7a3f-79a446c00445_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d96e467-9f7f-48fc-510e-34ebc4e33d9b?_format=json,シーボルト薬厨,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/4d96e467-9f7f-48fc-510e-34ebc4e33d9b,撮影者不明,,,"解説: 掲載:  シーボルト先生が帰国の時、高良齋に與へし薬厨（高壯吉君藏）--『シーボルト先生 : 其生涯及功業』 第百九十九… 加工: マスキング 現秩序no.: 65 紙焼き記載no.: C41",/portal/sites/default/files/images/assets/glassplate/4d96e467-9f7f-48fc-510e-34ebc4e33d9b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8b49480-3fca-56c3-5bde-d7d8f73b5170?_format=json,シーボルト夫人写真,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a8b49480-3fca-56c3-5bde-d7d8f73b5170,撮影者不明,,,"解説: 掲載: シーボルト夫人五十余歳の写真（ウルムエルバハ男爵夫人藏）--『シーボルト先生 : 其生涯及功業』第百十二図 現秩序no.: P91 紙焼き記載no.: C29",/portal/sites/default/files/images/assets/glassplate/a8b49480-3fca-56c3-5bde-d7d8f73b5170.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f3cf3cc-8f5e-5056-8a79-5c14c7dc10ec?_format=json,梅木（東海道中名所図会）,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/2f3cf3cc-8f5e-5056-8a79-5c14c7dc10ec,撮影者不明,,,"解説: 掲載: 梅ノ木村の大角買薬店（東海道中名所図会）--『シーボルト先生 : 其生涯及功業』第六十四図 加工: マスキング 状態: 紙片張り付きのあと 現秩序no.: 104 紙焼き記載no.: B1",/portal/sites/default/files/images/assets/glassplate/2f3cf3cc-8f5e-5056-8a79-5c14c7dc10ec.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec1a1e2b-340c-51b3-7a85-48d1980e96bb?_format=json,[ヴュルツブルクのシーボルト像記念写真],静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/ec1a1e2b-340c-51b3-7a85-48d1980e96bb,撮影者不明,,,"解説: ヴュルツブルク大学と裁判所のあいだにあるシーボルト像の写真。シーボルトの生誕を祝い1903年2月17日に撮影された。シー… 画像注記: 下部マスキングに隠れて""FRANKONIA-WÜRZUBURG”の記載あり。被写体の写真台紙のもの。 加工: マスキング 状態: 紙片張り付きのあと 現秩序no.: 103
 紙焼き記載no.: B2",/portal/sites/default/files/images/assets/glassplate/ec1a1e2b-340c-51b3-7a85-48d1980e96bb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd4f3f9c-27c9-158b-9715-e5de651c4e97?_format=json,宇田川榕菴肖像,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/cd4f3f9c-27c9-158b-9715-e5de651c4e97,撮影者不明,,,"解説: 掲載: 宇田川榕菴の像（呉秀三氏藏）--『シーボルト先生 : 其生涯及功業』第二百六十一図 現秩序no.: 102 紙焼き記載no.: B3",/portal/sites/default/files/images/assets/glassplate/cd4f3f9c-27c9-158b-9715-e5de651c4e97.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b078628-2b70-95c1-82dd-7aced2e94216?_format=json,黒川良安肖像,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/4b078628-2b70-95c1-82dd-7aced2e94216,撮影者不明,,,"解説: 掲載: 黒川良安の像（呉秀三藏）--『シーボルト先生 : 其生涯及功業』第二百二十図 現秩序no.: 101 紙焼き記載no.: B4",/portal/sites/default/files/images/assets/glassplate/4b078628-2b70-95c1-82dd-7aced2e94216.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/046fdb41-11d7-8c95-461c-592628da8a9c?_format=json,大槻磐水肖像,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/046fdb41-11d7-8c95-461c-592628da8a9c,撮影者不明,,,"解説: 掲載: 大槻磐水の肖像（大槻如電君藏）--『シーボルト先生 : 其生涯及功業』第二百六十六図 現秩序no.: 99 紙焼き記載no.: B6",/portal/sites/default/files/images/assets/glassplate/046fdb41-11d7-8c95-461c-592628da8a9c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e6c6822-1b55-4e85-8203-7ab45a8f354c?_format=json,三宅艮齋肖像,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/3e6c6822-1b55-4e85-8203-7ab45a8f354c,撮影者不明,,,"解説: 掲載: 三宅艮齋の肖像（三宅秀君藏の写真より）--『シーボルト先生 : 其生涯及功業』第二百九十一図 状態: カビ多、新聞紙張り付きのあと 現秩序no.: 98 紙焼き記載no.: B7",/portal/sites/default/files/images/assets/glassplate/3e6c6822-1b55-4e85-8203-7ab45a8f354c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0085384b-62e3-48ea-2a02-db429e2e4bb3?_format=json,湊長安署名,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/0085384b-62e3-48ea-2a02-db429e2e4bb3,"撮影者不明, 湊長安",,,"解説: 掲載: 湊長安署名及書面の一節（呉秀三藏）--『シーボルト先生 : 其生涯及功業』第百八十五図 加工: マスキング（一部かこみ） 現秩序no.: 97 紙焼き記載no.: B8",/portal/sites/default/files/images/assets/glassplate/0085384b-62e3-48ea-2a02-db429e2e4bb3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/766cab20-73cf-0046-7e10-92f2a3f6049b?_format=json,児玉順蔵署名,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/766cab20-73cf-0046-7e10-92f2a3f6049b,"児玉順蔵, 撮影者不明",,,"解説: 掲載: 児玉順蔵の書（呉秀三その書状により）--『シーボルト先生 : 其生涯及功業』第二百三十図 加工: マスキング 現秩序no.: 96 紙焼き記載no.: B9",/portal/sites/default/files/images/assets/glassplate/766cab20-73cf-0046-7e10-92f2a3f6049b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4599f68-68d2-9020-4138-221676f3214d?_format=json,ハインリヒ・フォン・シーボルト自著　,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/c4599f68-68d2-9020-4138-221676f3214d,"Heinrich von Siebold, 撮影者不明",,,"解説: 掲載: シーボルト先生の次男ハインリヒ・フォン・シーボルト写真及自著--『シーボルト先生 : 其生涯及功業』第百五十五図… 状態: 新聞紙張り付きのあと 現秩序no.: 90 紙焼き記載no.: B15",/portal/sites/default/files/images/assets/glassplate/c4599f68-68d2-9020-4138-221676f3214d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52301c18-9818-26e5-8342-dc3c03761162?_format=json,プチャーチン写真,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/52301c18-9818-26e5-8342-dc3c03761162,撮影者不明,,,"解説: 掲載: 露国の遣日使節プチャーチン（東大史料編纂掛藏）--『シーボルト先生 : 其生涯及功業』第百二十二図 状態: 紙片張り付きのあと 現秩序no.: 89 紙焼き記載no.: B16",/portal/sites/default/files/images/assets/glassplate/52301c18-9818-26e5-8342-dc3c03761162.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45ebda90-9f82-07aa-9a16-025723ab5184?_format=json,ムラヴィヨフ＝アムールスキー肖像,静止画資料,,精神医学教室旧蔵ガラス乾板,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/45ebda90-9f82-07aa-9a16-025723ab5184,撮影者不明,,,"解説: 掲載: 露西亜の東部西比利亜総督ラムヴィエフ --『シーボルト先生 : 其生涯及功業』第百二十図 状態: 紙片張り付きのあと 現秩序no.: 88 紙焼き記載no.: B17",/portal/sites/default/files/images/assets/glassplate/45ebda90-9f82-07aa-9a16-025723ab5184.jpg