﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb82ba07-1ba5-4a58-75ad-c0f618499244?_format=json,名歌徳三升玉垣,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017897,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/128 国文研マイクロフィルム請求記号：0030032007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fb82ba07-1ba5-4a58-75ad-c0f618499244.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc0a0ca0-82af-280b-8bbd-7ba2b9eb9b68?_format=json,貢曾我冨士着綿,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017821,,,,"東大請求記号：A00/芝9/65 国文研マイクロフィルム請求記号：0030026006 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cc0a0ca0-82af-280b-8bbd-7ba2b9eb9b68.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b86c57db-64ea-1fa4-4f9f-e1f4e4c9444b?_format=json,伊達餝対鶴,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017771,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/17 国文研マイクロフィルム請求記号：0030020028 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b86c57db-64ea-1fa4-4f9f-e1f4e4c9444b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa830fd8-6935-a70f-937c-1a7bcaaa55c1?_format=json,仮名手本忠臣蔵,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017774,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/20 国文研マイクロフィルム請求記号：0030020031 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fa830fd8-6935-a70f-937c-1a7bcaaa55c1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69e66ec2-31e1-8f53-9747-ab8f27412dbc?_format=json,藥草畧譜,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239053,"却螱窩 主叟",風月堂/孫助〈名古屋〉,,"東大請求記号：鴎V30:13 国文研マイクロフィルム請求記号：DIGTOKY00150 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/69e66ec2-31e1-8f53-9747-ab8f27412dbc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91c3d39a-595d-5dad-8ed9-dac33c932369?_format=json,一目千軒,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239605,斜天,"秋田屋/市兵衛〈大阪〉,勝尾屋/六兵衞〈大阪〉,泉屋/卯兵衛〈大阪〉",,"東大請求記号：G26:1277 国文研マイクロフィルム請求記号：DIGTOKY00016 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/91c3d39a-595d-5dad-8ed9-dac33c932369.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c0c4663-2420-329a-6b50-b5ba78a36b3d?_format=json,"醫學質驗五種青囊◆D21148◆探 2卷",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239012,"片倉 鶴陵","和泉屋/金右衛門〈江戸〉,須原屋/茂兵衛〈江戸〉,須原屋/伊八〈江戸〉",,"東大請求記号：鴎V11:156 国文研マイクロフィルム請求記号：DIGTOKY00144 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1c0c4663-2420-329a-6b50-b5ba78a36b3d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e6d3fd2-7951-9c70-a546-dbcdce883757?_format=json,潮来集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/9e6d3fd2-7951-9c70-a546-dbcdce883757,"一草編, 随斎夏成美序",広井平八(彫),江戸,"分類: 俳諧 原本請求記号: A00:洒竹:202 マイクロフィルム番号: 3-13-17",/portal/sites/default/files/3cfe0e057da96a40c70e20b9ba6ef57c3ba74f1c.jpg