﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/273ba2ce-2fd6-4099-bc3f-b585a8c017a6?_format=json,"忠臣蔵当振舞 / 宿屋飯盛編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/273ba2ce-2fd6-4099-bc3f-b585a8c017a6,,,,"書題簽:「忠臣藏當振舞」 刊記:板元, 大坂屋伊兵衞 刊年:享和三年 分類：狂詩・狂歌類 請求記号：E22:776:1132 A00:霞亭:1132",/portal/sites/default/files/images/assets/katei/273ba2ce-2fd6-4099-bc3f-b585a8c017a6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ce98ff6-db6b-4a71-8788-7ee13aa9eec2?_format=json,"忠臣蔵当振舞 / 宿屋飯盛編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2ce98ff6-db6b-4a71-8788-7ee13aa9eec2,,,,"書題簽:「狂歌忠臣藏當振舞」 刊記:板元, 大坂屋伊兵衞 刊年:享和三年 分類：狂詩・狂歌類 請求記号：E22:776:1133 A00:霞亭:1133",/portal/sites/default/files/images/assets/katei/2ce98ff6-db6b-4a71-8788-7ee13aa9eec2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eedfa212-b490-44a1-b9b3-4523f44db1d5?_format=json,"(西澤文庫)伝奇作書拾遺 / 西沢一鳳編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/eedfa212-b490-44a1-b9b3-4523f44db1d5,,,,"成立時:嘉永二年 書題簽:「西澤文庫傳寄作書拾遺」 原本は写本 分類：雑書 請求記号：E22:776:1051 A00:霞亭:1051",/portal/sites/default/files/images/assets/katei/eedfa212-b490-44a1-b9b3-4523f44db1d5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0fba8b5d-8454-4abb-a6e3-2b8dc490c7d9?_format=json,"絵本戯場年中鑑 / 篁竹里作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/0fba8b5d-8454-4abb-a6e3-2b8dc490c7d9,,,,"原題簽:「繪本戯場年中鑑」 刊記:享和三, 版元濱松屋幸助[ほか] 分類：雑書 請求記号：E22:776:1030 A00:霞亭:1030",/portal/sites/default/files/images/assets/katei/0fba8b5d-8454-4abb-a6e3-2b8dc490c7d9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a740360c-68c9-4640-b08a-ac2f85d770c3?_format=json,"(戯場一覧)三座例遺誌 / 曲廬菴主人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a740360c-68c9-4640-b08a-ac2f85d770c3,,,,"前編のみ 刊記:享和三, 江戸・上總屋忠助[ほか] 分類：雑書 請求記号：E22:776:1031 A00:霞亭:1031",/portal/sites/default/files/images/assets/katei/a740360c-68c9-4640-b08a-ac2f85d770c3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e4fbacc-b0ed-40ec-a60b-225f4fca9c51?_format=json,"五人揃目出度娘 / 南杣笑楚満人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6e4fbacc-b0ed-40ec-a60b-225f4fca9c51,,,,"奥付: 戯さく 南杣笑そまひと. 豊廣畫 刊年: [享和三年] 分類：黄表紙 請求記号：E22:776:704 A00:霞亭:704",/portal/sites/default/files/images/assets/katei/6e4fbacc-b0ed-40ec-a60b-225f4fca9c51_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0858916-f839-43c5-823f-befec628fc89?_format=json,おとしばなし一口茄子,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d0858916-f839-43c5-823f-befec628fc89,,,,"刊年: [嘉永二年] 分類：咄本 請求記号：E22:776:568 A00:霞亭:568",/portal/sites/default/files/images/assets/katei/d0858916-f839-43c5-823f-befec628fc89_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6640027-7a04-4bee-9f40-87ed6cb3f09d?_format=json,"花の咲  万々亭門吉編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e6640027-7a04-4bee-9f40-87ed6cb3f09d,,,,"刊記: 享和三, 今福屋勇助板 分類：咄本 請求記号：E22:776:544 A00:霞亭:544",/portal/sites/default/files/images/assets/katei/e6640027-7a04-4bee-9f40-87ed6cb3f09d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a010bb07-137b-4812-a157-37e80d328f9c?_format=json,"滑稽素人芝居 / 桜川慈悲成作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a010bb07-137b-4812-a157-37e80d328f9c,,,,"刊記: 享和三, 東都・大和屋久兵衛板 分類：滑稽本 請求記号：E22:776:469 A00:霞亭:469",/portal/sites/default/files/images/assets/katei/a010bb07-137b-4812-a157-37e80d328f9c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9843c74-8b64-4815-859d-3584b7fa2a6c?_format=json,"麻疹戯言 / 式亭三馬作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c9843c74-8b64-4815-859d-3584b7fa2a6c,,,,"内題: 「送麻疹神表」,「麻疹與海鹿之辯」 刊記: 書林・江戸萬屋太治右衞門藏版 刊年: 享和三年 分類：滑稽本 請求記号：E22:776:470 A00:霞亭:470",/portal/sites/default/files/images/assets/katei/c9843c74-8b64-4815-859d-3584b7fa2a6c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2014f6b-3769-46a2-877d-9e91f0e3473b?_format=json,"奇妙図彙 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f2014f6b-3769-46a2-877d-9e91f0e3473b,,,,"書外題: 「繪手本」 刊記: 享和三, 東都書林・須原屋市兵衞板[ほか] 分類：滑稽本 請求記号：E22:776:468 A00:霞亭:468",/portal/sites/default/files/images/assets/katei/f2014f6b-3769-46a2-877d-9e91f0e3473b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f307d007-7199-454f-9ff0-f404e7788bb5?_format=json,"酒徒雅 / 衛いじ作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f307d007-7199-454f-9ff0-f404e7788bb5,,,,"刊年: [享和三年] 分類：洒落本 請求記号：E22:776:424 A00:霞亭:424",/portal/sites/default/files/images/assets/katei/f307d007-7199-454f-9ff0-f404e7788bb5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ab0a145-3b6d-9914-42df-70c4b51282db?_format=json,早引紋帳大全,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238567,,"椀屋/伊兵衛〈東都〉,山城屋/新兵衛〈東都〉,吉田屋/文三郎〈東都〉",,"東大請求記号：鴎SH:8 国文研マイクロフィルム請求記号：DIGTOKY00115 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1ab0a145-3b6d-9914-42df-70c4b51282db.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca44422c-5c0b-4ece-b806-0e2ba1a88979?_format=json,"大學啓蒙抄 / 好華堂主人註解 ; 松川半山図画",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/ca44422c-5c0b-4ece-b806-0e2ba1a88979,"好華堂主人註解, 松川半山図画",越後屋治兵衛,京,"備考: 書名は序による 原本請求記号: P828",/portal/sites/default/files/images/assets/fujikawa/ca44422c-5c0b-4ece-b806-0e2ba1a88979.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e81dff3-95f0-4f80-a44a-8b7021f4229d?_format=json,"佛説孝子經和解 ; (上)(下) / 僧純",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/5e81dff3-95f0-4f80-a44a-8b7021f4229d,僧純,永田調兵衛,京都,"分類: 仏教 成立年: 嘉永2 原本請求記号: P768",/portal/sites/default/files/images/assets/fujikawa/5e81dff3-95f0-4f80-a44a-8b7021f4229d.jpg