﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81559fbf-0aa1-9bf3-32fe-ebb8adc348bf?_format=json,不求槗梨夲隠家勸進百首,図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/81559fbf-0aa1-9bf3-32fe-ebb8adc348bf,"戸田 茂睡","戸田 茂睡",本屋伊兵衛,"請求記号：A00:4303 注記：写本 注記：表紙の書名(墨書): 不求橋梨夲隱家勧進百首 注記：小口書: 不求橋勧進百首 注記：刊記に「元禄七甲戌歳九月日 江戸下谷車坂 本屋伊兵衛刋」とあり 注記：四周無辺無界9行 注記：後見返しに「杏花園」, 「桃橘園主人」の墨筆識語あり 注記：印記: 「杏園」, 「南畝」, 「南畝文庫」, 「大田氏臧書」(大田南畝), 「歌城」, 「布治波良乃毛等袁宇多岐爾乎佐牟… 注記：虫損, 湿損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/81559fbf-0aa1-9bf3-32fe-ebb8adc348bf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b640907-950d-0557-1543-9fcef14e0fde?_format=json,"増訂本草備要 2巻 ; 上卷",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/4b640907-950d-0557-1543-9fcef14e0fde,"(清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵, 仇澐同較",[書業堂],,"書誌情報：増訂本草備要 4巻 / (清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵,… 請求記号：B1:31 資料番号：3002922742",/portal/sites/default/files/2021-10/b985ef232dbe9883fd67a73dd0fa1b9119da5fdf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d211efc6-1b9f-a1cd-338f-fe74a1c42b0d?_format=json,"増訂本草備要 2巻 ; 下卷",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/d211efc6-1b9f-a1cd-338f-fe74a1c42b0d,"(清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵, 仇澐同較",[書業堂],,"書誌情報：増訂本草備要 4巻 / (清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵,… 請求記号：B1:31 資料番号：3002922742",/portal/sites/default/files/2021-10/eda0d9a53f171f63ae789344837ba96cdc751ff9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d957e8f-3bd6-1cbd-5b13-094af9ad91f6?_format=json,"増訂本草備要 4巻 ; 卷之3",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/0d957e8f-3bd6-1cbd-5b13-094af9ad91f6,"(清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵, 仇澐同較",[書業堂],,"書誌情報：増訂本草備要 4巻 / (清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵,… 請求記号：B1:31 資料番号：3002922742",/portal/sites/default/files/2021-10/eab9417b75a6e939905de5aa872e2d47ce29a6d9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbe696e2-2140-62de-8dcf-ff50644a78bc?_format=json,"増訂本草備要 4巻 ; 卷之4",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/fbe696e2-2140-62de-8dcf-ff50644a78bc,"(清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵, 仇澐同較",[書業堂],,"書誌情報：増訂本草備要 4巻 / (清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵,… 請求記号：B1:31 資料番号：3002922742",/portal/sites/default/files/2021-10/50834fa93115b2a8eaedd3ac9ca9a512253d31b1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9ca244f-4d15-2b2f-2e36-b18869961f76?_format=json,"増訂本草備要 4巻 ; 卷之1",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/d9ca244f-4d15-2b2f-2e36-b18869961f76,"(清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵, 仇澐同較",[書業堂],,"書誌情報：増訂本草備要 4巻 / (清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵,… 請求記号：B1:31 資料番号：3002922742",/portal/sites/default/files/2021-10/efd5e177e74ea4c0c6e8918e900de6061ee3ed3a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e8229a8-a6dc-42da-8b9e-ab71dc1865d2?_format=json,"増訂本草備要 4巻 ; 卷之2",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/3e8229a8-a6dc-42da-8b9e-ab71dc1865d2,"(清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵, 仇澐同較",[書業堂],,"書誌情報：増訂本草備要 4巻 / (清) 汪昂著輯 ; (清) 汪桓參訂 ; (清) 鄭曾慶同訂 ; (清) 汪端, 汪惟寵,… 請求記号：B1:31 資料番号：3002922742",/portal/sites/default/files/2021-10/e59023a0eb4ee6000b7d9f37056c9e0a90fbe2af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3aff3f5-2303-1fe6-2154-7660e38d3540?_format=json,"發願文和談抄 3巻 / 空無弟子集",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e3aff3f5-2303-1fe6-2154-7660e38d3540,空無弟子集,山形屋吉兵衛,[江戸],"請求記号：C40:1336 刊写の別：刊 注記：版心の書名: 発願文和談抄 注記：刊記に「元禄七甲戌年孟春吉日 通本石町三丁目 山形屋吉兵衛板」とあり 注記：巻頭に「六時禮讃發願文」を附す 注記：印記: 「圓山」,「成田圖書」 公開コレクション名：中野本",/portal/sites/default/files/images/assets/koten/e3aff3f5-2303-1fe6-2154-7660e38d3540.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af471604-b133-429f-b383-0f9dd41818ca?_format=json,"日本阿闍世太子 / 津打治兵衛作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/af471604-b133-429f-b383-0f9dd41818ca,,,,"刊年:[元禄七年] 分類：狂言本 請求記号：E22:776:944 A00:霞亭:944",/portal/sites/default/files/images/assets/katei/af471604-b133-429f-b383-0f9dd41818ca_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71a806d3-ac5c-453d-a44d-b83b88676320?_format=json,"弱法師 / 竹本義太夫正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/71a806d3-ac5c-453d-a44d-b83b88676320,,,,"巻末欠丁 刊年: [元禄七年] 分類：義太夫節 請求記号：E22:776:879 A00:霞亭:879",/portal/sites/default/files/images/assets/katei/71a806d3-ac5c-453d-a44d-b83b88676320_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/106d9568-8b3e-47c4-8535-eb39abd74614?_format=json,"座敷はなし / 夜食時分作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/106d9568-8b3e-47c4-8535-eb39abd74614,,,,"序題: 「座敷咄」 巻一のみ 刊年: [元禄七年] 分類：咄本 請求記号：E22:776:489 A00:霞亭:498",/portal/sites/default/files/images/assets/katei/106d9568-8b3e-47c4-8535-eb39abd74614_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4dde69e6-976f-4aa0-a715-a98e6a6af46e?_format=json,"正直咄大鑑 / 石川流舟 (流宣)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4dde69e6-976f-4aa0-a715-a98e6a6af46e,,,,"五巻五冊中, 巻一のみ 序題: 「しやうぢき咄」 刊年: [元禄七年] 分類：咄本 請求記号：E22:776:499 A00:霞亭:499",/portal/sites/default/files/images/assets/katei/4dde69e6-976f-4aa0-a715-a98e6a6af46e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bd05378-e323-4beb-bb90-c645132be8d4?_format=json,"正直咄大鑑 / 石川流舟 (流宣)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3bd05378-e323-4beb-bb90-c645132be8d4,,,,"五巻五冊中, 巻五のみ 原題簽: 「笑しきはなし」 刊年: 元禄七, 江戸・万屋清兵衞板 分類：咄本 請求記号：E22:776:500 A00:霞亭:500",/portal/sites/default/files/images/assets/katei/3bd05378-e323-4beb-bb90-c645132be8d4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ed644c9-03aa-4c94-931f-09455c401b34?_format=json,"いくのゝさうし / [酒楽軒]作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8ed644c9-03aa-4c94-931f-09455c401b34,,,,"「好色伊勢物語」の改題本 刊記: 永田調兵衞 刊年: [元禄七年] 「春日のさと生野々草紙繪入」、「かすかのさと以具野々双紙繪入」は題簽から 分類：西鶴本以外 請求記号：E22:776:179 A00:霞亭:179",/portal/sites/default/files/images/assets/katei/8ed644c9-03aa-4c94-931f-09455c401b34_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/090c6778-b1de-4610-b23e-4331dbc3ba7d?_format=json,"好色万金丹 / 夜食時分作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/090c6778-b1de-4610-b23e-4331dbc3ba7d,,,,"五巻五冊中, 巻一のみ 刊年: 元禄七年 「好色萬金丹」は題簽から 分類：西鶴本以外 請求記号：E22:776:180 A00:霞亭:180",/portal/sites/default/files/images/assets/katei/090c6778-b1de-4610-b23e-4331dbc3ba7d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20215c9e-4028-8275-0420-45046b026e90?_format=json,"茶道全書 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304230,紅染山/鹿庵,"吉岡/伊兵衛〈[京都]〉,水田/甚左衛門〈[京都]〉",,"東大請求記号：YB20:228 国文研マイクロフィルム請求記号：DIGTOKY01063 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/20215c9e-4028-8275-0420-45046b026e90_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fd543d9bc9a49cd5ecdf8d6e857c870?_format=json,"Poems, &c. : written upon several occasions, and to several persons",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00226,"WALLER, EDMUND",,,"出版事項/Publication, Discribution, etc.Area: Printed for H. Herring… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:143 資料ID/Contents ID: 5509472964 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82f72af2c8ece73072624a897f6d4acf?_format=json,"Vita del Padre Paolo, dell' Ordine de Servi, e theologo della Serenissima Republica di Venetia",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00189,"SARPI, PAOLO",,,"出版事項/Publication, Discribution, etc.Area: Roberto Meietti コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:117:1 資料ID/Contents ID: 5513437508 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccceb665-4be4-54f8-59f1-82f418a9597c?_format=json,"當流茶之湯流傳集 6卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239119,広長軒,"和泉屋/茂兵衛〈皇都〉,和泉屋/次郎右衛門〈江戸〉",,"東大請求記号：鴎YB20:99 国文研マイクロフィルム請求記号：DIGTOKY00171 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ccceb665-4be4-54f8-59f1-82f418a9597c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23ebc15d-9175-4a74-3cd9-b991ec88563b?_format=json,公武栄枯物語,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100052676,,"須原屋/茂兵衛(すはらや/もへえ)〈江戸(えど)〉,服部/三大寺(はっとり/さんだいじ)〈京(きょう)〉",,"東大請求記号：A00−4096 国文研マイクロフィルム請求記号：0020017004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/23ebc15d-9175-4a74-3cd9-b991ec88563b.jpg