﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdb50a68-e6af-48a3-a741-7bff10137049?_format=json,辞令（給与）／俸給之件／賜本俸三級俸,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0c3afea4721f97b68f86f54dc7810a49,文部省,,,"参照コード: F0006/S03/SS01/0033 年代域: 1901（明治34）年5月3日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0029～0039は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81588532-4f87-4719-8081-e3812116ee08?_format=json,位記／位階之件／叙正五位,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9579b1f2cabe6efc51e064db20de9df3,宮内大臣従二位勲一等子爵田中光顕,,,"参照コード: F0006/S03/SS01/0044 年代域: 1901（明治34）年8月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0040～0049は封筒一括。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58ae7f0e-437c-4d0c-aba7-2a94774f36f0?_format=json,辞令／官等之件／高等官二等,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8997bef494f59b55317786e957801326,内閣総理大臣正二位大勲位侯爵伊藤博文,,,"参照コード: F0006/S03/SS01/0053 年代域: 1901（明治34）年4月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0050～0054は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd3d52f0-3e59-4cda-a9c8-46862e2995ad?_format=json,辞令／差遣出張之件／熊本県,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/306e3aae8f673b583f0ded65e9fbbd28,文部省,,,"参照コード: F0006/S03/SS01/0058 年代域: 1901（明治34）年2月26日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0055～0058は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac7f8ac2-557f-44f8-bdf5-a953c2887ba9?_format=json,辞令／東京帝国大学附属図書館商議委員,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/20bd35bc4a0a8a589f37461896b14fe6,東京帝国大学,,,"参照コード: F0006/S03/SS01/0060 年代域: 1901（明治34）年5月22日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91ed33bb-7493-4e05-ac42-252c74e46854?_format=json,除服出仕之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e12eaf769c6fcf60ece4fd167ca4f1f9,東京帝国大学,,,"参照コード: F0006/S03/SS01/0077 年代域: 1901（明治34）年1月12日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0076～0079は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f6bb785-ec68-478e-b4a1-95baaca9537f?_format=json,賞与／賞与之件／職務勉励ニ付,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d20c17f8e245a68311e8f0db8bd81076,文部省,,,"参照コード: F0006/S03/SS01/0102 年代域: 1901（明治34）年12月24日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc310902-055b-4167-9824-877914fa6a17?_format=json,褒状／東京市根津尋常高等小学校校舎増築費寄附,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/84e79ac30e4be8ca8584e606557bd3e7,賞勲局総裁大給恒,,,"参照コード: F0006/S03/SS03/0012 年代域: 1901（明治34）年5月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS03/0007～0012は封筒一括（封筒劣化につき内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a07b051f-d2c8-4fb3-9795-8ab9a002f24f?_format=json,原秀四郎書簡〔奥羽調査旅行関係〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/dbfecf4ec4dbb180e3b14bd3d04470c3,原秀四郎,,,"参照コード: F0006/S04/0127 年代域: 〔1901（明治34）年〕6月17日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S04/0111～0137は「旧稾」封筒入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc747d18-4437-4785-8134-074a4321505b?_format=json,原秀四郎書簡〔奥羽調査旅行関係〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6b5da9eb5a579c2bb7eacd4d2012947f,原秀四郎,,,"参照コード: F0006/S04/0128 年代域: 1901（明治34）年6月23日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 虫損あり、取扱注意。F0006/S04/0111～0137は「旧稾」封筒入一括。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1998f16-228a-4388-83f9-32027aee5b13?_format=json,原秀四郎書簡〔奥羽調査旅行関係〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2512f1043c8ea4d48fd82f77c1a08fa6,原秀四郎,,,"参照コード: F0006/S04/0129 年代域: 〔1901（明治34）年〕9月4日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S04/0111～0137は「旧稾」封筒入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5dcabaa-6fe2-49b1-bcbf-b88dc43fbdb7?_format=json,"P. Mac Swiney書簡",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/db945471db33301674afdace24d8edd4,"P. Mac Swiney",,,"参照コード: F0006/S05/0195 年代域: 1901（明治34）年7月29日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8040a7ab-a580-4bbc-82fb-3343002b3ca5?_format=json,陸明東京全図,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/80eecec72d85d94147844bd1d7668c4b,嵯峨野彦太郎,,,"参照コード: F0006/S07/SS02/0027 年代域: 1901（明治34）年1月23日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbdd5a02-1909-46c0-0560-3f249f083997?_format=json,書籍貸出扣簿,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/cbdd5a02-1909-46c0-0560-3f249f083997,,,,"資料名冒頭ヨミ：ショセキカシダシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-3",/portal/sites/default/files/images/assets/kanok/cbdd5a02-1909-46c0-0560-3f249f083997_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9da8a6b-562b-4b26-aeb1-1a3fb9fc41fc?_format=json,〔米国エール大学派遣並米国諸大学等巡回旅費概算計算書に関する件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bde831c7502eb04dc5c50fb52fbf0716,（差）總長　（受）文部省専門学務局長,,,"参照コード: S0001/Mo116/0013_002 年代域: 明治34年4月25日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2fbbefc08821bf21fb7588c90c4b6f98cddef73d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/894a15f6-7c21-41b1-b5ed-cd16e2ef2860?_format=json,東京地方裁判所第四民事部裁判長より鐵道列車風力ノ為顛覆セシ件ニ関シ鑑定人委嘱ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ceef501fbaea758e3859ccd5a7d008aa,,,,"参照コード: S0003/23/0001 年代域: 明治34年2月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次に記載の開始丁に誤りがあったため実態に合わせて修正 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/db7b70516ff72983ef9639721381c02d921d6d8a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/954c5064-a2e3-4425-bad0-fe9282115534?_format=json,東京地方裁判所長ヨリ小林編理被告事件ニ付證人トシテ戸水法科大学喚問ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5af1824791cc6558f00a575a61030ce6,,,,"参照コード: S0003/23/0002 年代域: 明治34年2月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次に記載の開始丁に誤りがあったため実態に合わせて修正／書簡折込があるが糊付けのため開封不可 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b63d435e1929d2250d2c9cdc21e8e37c5c1893ba.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f444c499-ae9d-47e0-bf26-4d5943029c08?_format=json,東京地方裁判所長ヨリ小林編理被告事件ニ付土方法科大学教授喚問ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/eda42cb4128dc2465f21e4742478f50e,,,,"参照コード: S0003/23/0003 年代域: 明治34年4月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次に記載の開始丁に誤りがあったため実態に合わせて修正／書簡折込があるが糊付けのため開封不可 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/45534bf2fb9c95c454226e6e1b37c0897caa0fab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24f32faa-546b-4162-bfed-43fde36f69d1?_format=json,佐賀地方裁判所検事ヨリ旧藩時代土功等ニ関シ旧藩制度取調方依頼,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/87c2e35cc83278768cd04bbb9af63190,,,,"参照コード: S0003/23/0004 年代域: 明治34年3月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次に記載の開始丁に誤りがあったため実態に合わせて修正 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d05d7ff3bdf948f338c6b8de73d583d019620b2c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ff2ca48-fa0f-48d8-b6c9-9b42ae198265?_format=json,千葉地方裁判所民事部裁判長ヨリ貸金請求訴訟中證書既定ノ文字ヲ拔去リ更ニ文学ヲ加入シタルヤ鑑定方命シ度ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/222f7b6d1714c25986f1d86695bd0df4,,,,"参照コード: S0003/23/0005 年代域: 明治34年4月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次に記載の開始丁に誤りがあったため実態に合わせて修正 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/008e7c4ba0d193d672d324fbaa295562af093971.jpg