﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d33a9242e47db172b6cd9ca82f29e62?_format=json,永銭藁糠山銭鮎運上帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00018,草川原村組頭五右衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:17:2 資料ID/Contents ID: 5507683950 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 経済学部封筒入4冊の内、千葉県市原郡、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b72b0091cf597683838c7702ecb8716?_format=json,水行直組合議定書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00006,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:6 資料ID/Contents ID: 5507683836 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: フケあり 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6b752e404d143618445ce1d7b9e8aa0?_format=json,水行直御掛御廻村御旅宿入用村切帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00007,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:7 資料ID/Contents ID: 5507683844 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97a4742a72c820eb016e573c3f291bee?_format=json,土貢管見録　巻上,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00357,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:1:古文書 資料ID/Contents ID: 5507682309 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり 備考/Coments: （表紙見返シ付箋）「土貢管見録　紙面ニ全部四冊と記置候得共上中下三巻ニ而御座候、左様御承知可被下候、以上…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc832b2384ce374567c83e0b7ced8403?_format=json,土貢管見録　巻中,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00358,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:2:古文書 資料ID/Contents ID: 5507682317 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d7e923415be261dbb42a2f703324cd5?_format=json,土貢管見録　巻下,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00359,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:3:古文書 資料ID/Contents ID: 5507682325 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75583f8b31cf1a4628e65b613a3ae176?_format=json,当卯より来寅迄五ヶ年掛り請申下作証文之事,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00342,本人稲用村取場勇平ほか2名,,島根県邑智郡美里町ヵ,"宛先/recipient: 郷戸孝兵衛 コレクション名2/Collection2: 13_川合村郷戸孝兵衛文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:834:古文書 資料ID/Contents ID: 5507681103 旧登記番号/旧登記番号: 34685 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/985cbcea9ad87a886593104a17a3680d?_format=json,信州筑摩郡埴原村并白姫村五人組御改帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00236,信州筑摩郡埴原村名主三郎兵衛ほか7名,,長野県松本市,"宛先/recipient: 折井仁左衛門 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1293:5:古文書 資料ID/Contents ID: 5507679859 旧登記番号/旧登記番号: 39033 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",