﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba212123-7dc3-5b5a-02c2-ad85819792da?_format=json,播種　明治四十四年五月,静止画資料,,千葉演習林所蔵写真帖画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_photo/item/14969,東京大学大学院農学生命科学研究科附属演習林,,,第二千葉縣演習林寫眞帖,/portal/sites/default/files/images/assets/utcbf_photo/ba212123-7dc3-5b5a-02c2-ad85819792da.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fa16be2-56aa-1aac-2079-7e93571d4eff?_format=json,耳鼻咽喉科外来豫診室,静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/6fa16be2-56aa-1aac-2079-7e93571d4eff,,,,"収録アルバム：明治44年卒業アルバム 写真番号:A1911-43-L03",/portal/sites/default/files/images/assets/igakubu/6fa16be2-56aa-1aac-2079-7e93571d4eff_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8f8e3ca-1a1d-4b1b-23ae-71965975859b?_format=json,舊時計臺,静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/d8f8e3ca-1a1d-4b1b-23ae-71965975859b,,,,"収録アルバム：明治44年卒業アルバム 写真番号:A1911-87-L01",/portal/sites/default/files/images/assets/igakubu/d8f8e3ca-1a1d-4b1b-23ae-71965975859b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7b6bb56-140a-1b62-9126-9c6029cd380f?_format=json,赤門,静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/e7b6bb56-140a-1b62-9126-9c6029cd380f,,,,"収録アルバム：明治44年卒業アルバム 写真番号:A1911-5-L01",/portal/sites/default/files/images/assets/igakubu/e7b6bb56-140a-1b62-9126-9c6029cd380f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df1dea87-96e3-4fa7-9400-7fc2c85b5ee0?_format=json,譴責関係／文官懲戒例ニ依リ譴責ス,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cd98b9eaf5b31b4cb7fab1dbef3ff00e,文部大臣長谷場純孝,,,"参照コード: F0006/S01/0030 年代域: 1911（明治44）年11月6日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S01/0030～0032は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86a4c264-bc4e-4959-9afa-21b0dc62c249?_format=json,譴責関係／中村恭平発坪井九馬三宛書簡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6eb376a95937696106229665b6868be1,中村恭平,,,"参照コード: F0006/S01/0031 年代域: 〔1911（明治44）年〕10月12日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S01/0030～0032は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c27dc84-4011-4560-965a-c6310b290346?_format=json,譴責関係／進退伺・始末書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b165d96a7c6aa88cabdd2195b63a2de8,学長,,,"参照コード: F0006/S01/0032 年代域: 〔1911（明治44）年10月12日〕 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 文部大臣宛。F0006/S01/0030～0032は封筒一括。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f6ea3f7-4045-431f-af19-4ef9ae12d28d?_format=json,辞令／諸種委員之件／年表草案調査委員〔解職〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5a54922565d1df7596239aca21a4edd7,宮内省,,,"参照コード: F0006/S03/SS01/0025 年代域: 1911（明治44）年6月23日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0013～0025は封筒一括（封筒劣化のため内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee13d63b-bc48-46bc-bd24-3b040f116447?_format=json,辞令（給与）／俸給之件／賜本俸三級俸,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/42e250f66dbd0fa07311526019153105,文部省,,,"参照コード: F0006/S03/SS01/0035 年代域: 1911（明治44）年12月26日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0029～0039は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6106a58-f52a-4c49-8006-3c53252451e6?_format=json,位記／位階之件／叙正四位,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a5bc25663e68ed4d7d02f0f028df990d,宮内大臣従二位勲一等伯爵渡辺千秋,,,"参照コード: F0006/S03/SS01/0046 年代域: 1911（明治44）年12月11日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0040～0049は封筒一括。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b88f637d-f9b5-4a50-8f20-583a1765a78c?_format=json,辞令／東京帝国大学附属図書館商議委員,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/fb03372a5c3974914d0ae4ad8fcd1276,東京帝国大学,,,"参照コード: F0006/S03/SS01/0070 年代域: 1911（明治44）年5月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0af484c3-038e-4560-8f63-0d4d1622c07b?_format=json,辞令／東京帝国大学附属図書館商議委員長,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/db68ac610560c8919446ca1ee8e8f139,東京帝国大学,,,"参照コード: F0006/S03/SS01/0071 年代域: 1911（明治44）年6月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed873c8d-61e4-4f77-b3c7-2abfa7837e70?_format=json,賞与／賞与之件／職務勉励ニ付,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/60a8f7f617a5d93ed18e588ad7985585,文部省,,,"参照コード: F0006/S03/SS01/0110 年代域: 1911（明治44）年12月25日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5bee2d0c-e64a-4798-b192-d31f9693e517?_format=json,賞与／賞与之件／法科大学政治史授業担当ニ付,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8d467a838112d3a6b26df5d5a38aeb8e,東京帝国大学,,,"参照コード: F0006/S03/SS01/0111 年代域: 1911（明治44）年12月25日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cc0cad5-f090-4c99-820c-80711af13934?_format=json,賞与／賞与之件／〔別紙賞賜ハ商議委員長ノ職務ニ対シ発令〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4f4b62aedb5f60fd4cb8f690c1b6a9ff,東京帝国大学書記官,,,"参照コード: F0006/S03/SS01/0112 年代域: 1911（明治44）年12月26日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 別紙はF0006/S03/SS01/0110か。F0006/S03/SS01/0094～0117は封筒一括。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6871d0f5-4cea-4723-af47-727ab302e155?_format=json,銀盆贈進,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/83c5e9fb94e43d82154e98ba1d1280c2,神苑会会頭花房義質、神苑会事務所,,,"参照コード: F0006/S03/SS03/0015 年代域: 1911（明治44）年3月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74ed2b3c-86f5-479d-a65c-db2f413f197d?_format=json,全学関係／明治45年度予算編成調書追加,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a6e4f80b0bc038c5dcf67218eccc5c15,〔東京帝国大学〕,,,"参照コード: F0006/S06/SS01/0016 年代域: 1911（明治44）年11月21日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S06/SS01/0011～0017は関連資料。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29c9a469-16d5-4007-9c2a-541ee3dd28b8?_format=json,全学関係／〔明治44年12月5日経理委員会決議資料〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/515debcce518fb2e164a1a3414569f3d,東京帝国大学経理委員会幹事東京帝国大学事務官名児耶六都,,,"参照コード: F0006/S06/SS01/0017 年代域: 1911（明治44）年12月6日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 同文2点。F0006/S06/SS01/0011～0017は関連資料。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53d2b5c6-fccf-46fc-8a88-ebf8d80be3de?_format=json,部局関係／〔元史料編纂所書記渡辺左馬太進退伺に関する件の処置について〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a7571338b40f7b55d7dfb7f0309396a0,東京帝国大学総長男爵浜尾新,,,"参照コード: F0006/S06/SS01/0032 年代域: 1911（明治44）年2月15日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a821a64-881e-45de-9a8a-47b91ad96977?_format=json,予選投票成績,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6df71f0b4b586db9dda0ec8c264260d8,〔不明〕,,,"参照コード: F0006/S06/SS05/0012 年代域: 1911（明治44）年2月12日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 文部省罫紙",