﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e55aff5625ae1cefcbcbe1740b23058f?_format=json,道路改修工事請書,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00335,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:10 資料ID/Contents ID: 5513564665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「受負金弐千参百参拾九円六拾六銭九厘　自大字五合字南屋敷至大字金橋字金皮千百九拾五間五分」と朱書あ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20bbdc5bc476253e936f422de484910a?_format=json,出張命令簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00336,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:11 資料ID/Contents ID: 5513564673 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71425cbf6b50c58739945cabb1c6d502?_format=json,宿直日誌,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00337,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:12 資料ID/Contents ID: 5513564681 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da6ae446367db8939e25a076a7b06043?_format=json,宿直日誌,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00338,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:13 資料ID/Contents ID: 5513564699 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbc84db495866e0f3662c150072b1943?_format=json,文書番号簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00339,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:14 資料ID/Contents ID: 5513564707 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 事項別の見出しあり、表紙に「乙」と朱書あり、メモ1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43a0db920c22becc3d923a4f53a07e76?_format=json,県郡其他官庁願伺届書要旨摘録台帳　第二課,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00340,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:15 資料ID/Contents ID: 5513564715 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a72edd8ba1370a1769691baf1cbb8ba?_format=json,□ノ壱号　村会関係綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00341,駒[　　]場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:16 資料ID/Contents ID: 5513564723 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 上部破損、メモ1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e11f54315b649dd61d45c5836095c4c?_format=json,村長引受書類綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00349,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:1 資料ID/Contents ID: 5513564541 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「以降　至大正六年七月」とペン書きあり、引渡文書目録あり、末尾破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f2d6d8d021b4c8d96bcd28cb25de085?_format=json,村長収入役引継書類綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00350,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:2 資料ID/Contents ID: 5513564558 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 引継文書目録あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2e8d6bd895d87a5d258bee32b8cd6f0?_format=json,文書収受簿　（一科）　甲号,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00351,堂島村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:3 資料ID/Contents ID: 5513564566 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 昭和10年4月17日付経済更正計画実行状況調査ノ件1点挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e19f5a5eb7f7b87048e7322c236608ca?_format=json,各部落筆数調,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00326,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:1 資料ID/Contents ID: 5513564574 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「拾七号」と朱書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb74852b7e428943e395cad2ceafb7da?_format=json,県郡庁願伺届書要旨摘録台帳,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00327,駒形村役場第一科,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:2 資料ID/Contents ID: 5513564582 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f6fdf3ee2f1d88e3ec341aa3ee2bfca?_format=json,人民願伺届綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00328,駒形村役場第□□,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:3 資料ID/Contents ID: 5513564590 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 後欠、破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc2f07f411f6e1db474ac5313e26cec6?_format=json,宿直簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00329,耶麻郡駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:4 資料ID/Contents ID: 5513564608 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de2d84df00bda1693f4adef78dad158e?_format=json,土木関係書類編綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00330,耶麻郡駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:5 資料ID/Contents ID: 5513564616 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 蒟蒻版の文書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/222d938ab4fc3d83f072f9daefe2b257?_format=json,宿直日誌,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00331,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:6 資料ID/Contents ID: 5513564624 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94a535f7808f98a5bf4a7122cf11fa56?_format=json,文書番号簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00332,第一科,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:7 資料ID/Contents ID: 5513564632 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b7654cd3828d9b090800c037d5f420b?_format=json,往復関係綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00333,耶麻郡駒形村役場第二課,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:8 資料ID/Contents ID: 5513564640 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 蒟蒻版の文書あり、左側破損、帳外れ文書1枚及び葉書1点挟み込み",