﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2ec1b27149b1be16a4afbcd28f6d3df?_format=json,預り申銀子之事（銀500目借用）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00058,幸田屋徳左衛門,,,"宛先/recipient: 木屋九兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:56 資料ID/Contents ID: 5507683695 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: フケあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97b71ff7b4ce3eccb49ced8a93f04427?_format=json,頼母子趣法組合帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00321,,,,"コレクション名2/Collection2: 19_講関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1285:古文書 資料ID/Contents ID: 5507680790 旧登記番号/旧登記番号: 39051 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 連合連盟：大和屋庄左衛門・大和屋大三郎・塚口屋六兵衛・紙屋八左衛門・丸屋仁兵衛・芝市左衛門、講元代：小林…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/130b174e68b2adf7bf9f778e1a261484?_format=json,自普請願其外共下書（本行徳村新開塩浜普請ニ付、入用仕訳書上帳共）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00135,,,千葉県市川市,"コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:7:古文書 資料ID/Contents ID: 5507678802 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2月23日付普請場絵図1枚共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2037f6157be3ab4cc6e31fc8a0d66d9d?_format=json,蓮印帳（川除普請村請被仰付ニ付）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00085,佐右衛門ほか43名,,栃木県日光市,"宛先/recipient: 名主役人衆中 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:57:古文書 資料ID/Contents ID: 5507678307 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e02397c97dad798719fdee0343441a83?_format=json,川欠帳　野州都賀郡所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00086,名主佐源太ほか1名,,栃木県日光市,"宛先/recipient: 奉行所 内容/Details of Contents: 反別12町6反5畝2歩、此石〆68石6斗6升6合3勺、取永7貫562文1分5厘 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:58:古文書 資料ID/Contents ID: 5507678315 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f426aeea882a6de19959fc054ef4eb83?_format=json,明細石改下書覚帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00051,中村　安右衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:23:古文書 資料ID/Contents ID: 5507677960 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be980504e6f9e4f44744fcef92720a55?_format=json,寺石之覚帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00052,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:24:古文書 資料ID/Contents ID: 5507677978 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 1丁目に丁間文書「（山交換ニ付覚書）」1通、5丁目に丁間文書「（間数之覚）」1通あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/734c5413de5c631fd464d41a3139982a?_format=json,"寺石之覚帳（惣石高2,4457石）",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00053,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:25:古文書 資料ID/Contents ID: 5507677986 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5adc834cf721e4905b0da42436eb72cf?_format=json,石高改帳（反別116町7畝20歩、石高413石1斗3合）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00054,所野村,,栃木県日光市,"宛先/recipient: 奉行所 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:26:古文書 資料ID/Contents ID: 5507677994 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6caa18879603579f90314833b11c2ad2?_format=json,石高改帳　野州都賀郡所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00055,名主左源太,,栃木県日光市,"宛先/recipient: 奉行所 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:27:古文書 資料ID/Contents ID: 5507678000 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40f6bf81e4e6a7631f617f4af2606f1b?_format=json,明細改石高覚帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00049,上組音右衛門,,栃木県日光市,"内容/Details of Contents: 「荒畑有出シ」 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:21:古文書 資料ID/Contents ID: 5507677945 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4c91f54004ee82f8b822e9e92dec81d?_format=json,覚（明細改石高覚帳）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00050,上村東組,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:22:古文書 資料ID/Contents ID: 5507677952 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",