﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cd7af57ff358dc415a4f570c82790e7?_format=json,御借上金被返下控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03518,加賀屋清八郎,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 享保8-明和9年  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ce2303a5ad6f0c2db81742216a272bf?_format=json,借用申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02930,借り主右七　同太七,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊平六 喜八 内容/Details of Contents: 金五両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6a9035019403763eafe8f873408e481?_format=json,差上申証文事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02700,梁川太七,,福島県伊達郡梁川町粟野,"宛先/recipient: 万福寺 長谷寺 内容/Details of Contents: 去ル卯年借用の金弐両ト弐百四拾文当六月中迄返済延期願 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-074 [天明8年-文化2年万福寺より貸金証文包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:74:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0308f97e051b4a4677eae9a3cbc70e3?_format=json,(粟野村田畑反別),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02573,,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「延享元年子十月子秋田方帳面之節御役所様より御渡し被遊候田畑反別書付」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/514423f38264ac32d90ce38156f99307?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02301,長山百助内安田久太夫　柏木甚八郎,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主三左衛門 組頭 内容/Details of Contents: 金三拾両先納金ニ請取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:122 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/334f41c5e71ceb7d4705c1e5789e2c29?_format=json,請取申皆済米永之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02251,長山陽之助内椎名仁太夫　田中丹蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大船村名主小左衛門 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:72 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6271da651f66524af6627de7c2a4e036?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02022,篠崎与十郎,,静岡県富士市岩本,"宛先/recipient: 岩本村名主 内容/Details of Contents: 岩本村御普請之儀 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:381 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a65af36c3daa3ed1daaaf0c72a8cd36?_format=json,(松岡一番出御高札写),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02023,,,静岡県富士市岩本,"内容/Details of Contents: 川御普請所高札 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-382 [寛政4年川除御普請所高札写し一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:382:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9916aa7eee067ccb463f5d40b2af2662?_format=json,松岡一番出御高札写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02024,,,静岡県富士市岩本,"内容/Details of Contents: 川御普請所高札 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-382 [寛政4年川除御普請所高札写し一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:382:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d747920c47ff2c733ba66d4d9719c5a9?_format=json,乍恐書付を以奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02025,岩本村名主長十郎・市郎兵衛など5人,,静岡県富士市岩本,"宛先/recipient: 田村七郎治 内容/Details of Contents: 富士川通堤御普請何れ之年ニ出来仕候哉之旨御尋ニ付書上 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:383 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/612b4b9e4ad9cf699afb6113a871062b?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01893,岩本村名主幸左衛門など13人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 御救金拝借願(金弐百両) 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:282 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b86a25d74c650e3b85260ed9715e3483?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01894,岩本村名主幸左衛門・御渡船方名主兵蔵など12人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 御金弐百両御救拝借願(渡船ニ付) 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:283 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b5ecf1a4d210aa774bb8844272ebe9d?_format=json,亥御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01660,小　仁右衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村名主与頭惣百姓 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:108 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13324e006fc74fe143e8c3eb5d4cb2a5?_format=json,"宮城郡加瀬村新田御蔵入百姓壱人前持高永代牒 肝入久右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01259,,,宮城郡利府町町加瀬ヵ,"分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:92 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f11556517fd5ea0ffc99fbef452cc1e1?_format=json,(朱印状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01267,伊達宗村,,,"宛先/recipient: 氏家九十郎 内容/Details of Contents: 宮城郡国分実沢村之内桃生郡深谷川下村之内都合拾五貫文別録在全可収納者也 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:100 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23aa9bfd9c7ce90d9785783c9d06a17c?_format=json,知行御割目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01268,古田舎人　平賀蔵人　遠藤対馬　佐藤伊賀　泉田大隅　柴田但馬,,,"宛先/recipient: 氏家友治 内容/Details of Contents: 宮城郡国分実沢村ほか 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:101 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccdd3f91047e33b6f99e50435aeaa9cc?_format=json,預り申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00971,請人吉右衛門,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 長蔵(戌3月より7年季奉公人) 御気ニ入不申永之御暇被下候ニ付引取 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:61 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20054aae4e81d89acf8a8f8b23bf05b3?_format=json,相渡申田地質物証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00569,上口村質田地主初右衛門,,埼玉県三郷市,"宛先/recipient: 上口村彦次郎 分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38abf6e9e0fa3dcf2fd734e5b17e2435?_format=json,申御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00013,布（布施）弥市郎,,埼玉県深谷市横瀬,"宛先/recipient: 横瀬村名主与頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-004 [安永年間年貢皆済目録一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:4:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7eba973b1b445ae6865d285c279fa513?_format=json,子御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00025,簑笠之助,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-006 [寛政年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:6:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",