﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/531bd2dcf6c4b342a195ca9306b831bb?_format=json,ブラキストン線の発見者（日本に於ける世界的人豪の故宅）（故宅保存呼びかけ書）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=348&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/531bd2dcf6c4b342a195ca9306b831bb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4a75f99fa49eb9972e4f0e33b151e8b?_format=json,（ダイヴァース胸像写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=349&-list=available,写真師　中黒実（東京市本郷区弓町）,,,,/portal/sites/default/files/images/assets/miyake/c4a75f99fa49eb9972e4f0e33b151e8b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53dfc2c773973863e7f69f19332fd6cb?_format=json,（ゲールツ先生之墓標写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=350&-list=available,"K. Yamamura（横浜）",,,,/portal/sites/default/files/images/assets/miyake/53dfc2c773973863e7f69f19332fd6cb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c437e706603756ed16a6dab5937c8f12?_format=json,（高尾塚写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=351&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/c437e706603756ed16a6dab5937c8f12.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bad8b61c3d7d5ac27865a81ad1df9ad3?_format=json,（北白川宮能久親王石像写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=352&-list=available,中嶋待乳（東京日本橋区呉服町）,,,,/portal/sites/default/files/images/assets/miyake/bad8b61c3d7d5ac27865a81ad1df9ad3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8098df945c0186f7f0cf769a6c74408?_format=json,（男性二人写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=332&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/d8098df945c0186f7f0cf769a6c74408.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1fcc2362947865b59aabaa8637e2781?_format=json,（男性二人写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=333&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/c1fcc2362947865b59aabaa8637e2781.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbbc194df2805905fdc2fed74b04b7d9?_format=json,（男性二人写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=334&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/bbbc194df2805905fdc2fed74b04b7d9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/386f9296775eaed3f5b8d2b30da7d959?_format=json,（男性一人・女性三人写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=335&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/386f9296775eaed3f5b8d2b30da7d959.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3e8c82601392f44b7f7ed058ea313e8?_format=json,（歴三郎か写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=336&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/e3e8c82601392f44b7f7ed058ea313e8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c9a3bccafd6d567b599cea9d1c2ec44?_format=json,（石山鼎・栄写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=337&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/6c9a3bccafd6d567b599cea9d1c2ec44.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f444cdefadb45f3dfa6bcf04677bf55?_format=json,（つね・清水さだ・石山すぐ写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=338&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/2f444cdefadb45f3dfa6bcf04677bf55.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/069644158fda14d708936584de6382e8?_format=json,（三宅鑛一写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=324&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/069644158fda14d708936584de6382e8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b3cd770dd4f13b6dbda7e8a812d9707?_format=json,（三宅鑛一証明写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=326&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/4b3cd770dd4f13b6dbda7e8a812d9707.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f130917f108d415a4da8e3c0e1bebd4?_format=json,（三宅鑛一写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=327&-list=available,森川写真館（京橋区北紺屋町）,,,,/portal/sites/default/files/images/assets/miyake/0f130917f108d415a4da8e3c0e1bebd4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/088d3ed74d091dd3a1dcf05e1d4a6421?_format=json,（男性・女性４人（藤・つね他）・歴三郎・教か写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=328&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/088d3ed74d091dd3a1dcf05e1d4a6421.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1eb94bfd32089bcecf9b7098c0839ea?_format=json,（三宅教写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=329&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/b1eb94bfd32089bcecf9b7098c0839ea.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ed55524a948b8bcef5ca818a10015af?_format=json,（三宅教子・梅子・松子写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=330&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/0ed55524a948b8bcef5ca818a10015af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44da6315e8765e131bdfe60669ab77bd?_format=json,（三宅峯・歴三郎か写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=331&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/44da6315e8765e131bdfe60669ab77bd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea5a1ac752f5e64a112929b53b2f3116?_format=json,（三宅鑛一写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=317&-list=available,江木本店（神田淡路町）,,,,/portal/sites/default/files/images/assets/miyake/ea5a1ac752f5e64a112929b53b2f3116.jpg