﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b613a44274313da551fe72dba4ddb30?_format=json,"An essay on the distribution of wealth and on the sources of taxation",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00120,"JONES, RICHARD",,,"出版事項/Publication, Discribution, etc.Area: John Murray コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 2:401 資料ID/Contents ID: 5513438456 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/324eac5bc486ecf5cb137bc5e349f8e9?_format=json,"Sir James Stewart, Baronets, Untersuchung der Grund-Säze [i.e. Grund-Sätze] von der Staats-Wirtschaft als ein Versuch über die Wissenschaft von der innerlichen Politik bei freien Nationen",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00079,"STEUART, JAMES",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: [1]. Buch 請求記号/Call No.: 1:509:1 資料ID/Contents ID: 5509243043 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39fdfec70e2c0f732843774bdf60d092?_format=json,"Sir James Stewart, Baronets, Untersuchung der Grund-Säze [i.e. Grund-Sätze] von der Staats-Wirtschaft als ein Versuch über die Wissenschaft von der innerlichen Politik bei freien Nationen",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00080,"STEUART, JAMES",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 2. Buch 請求記号/Call No.: 1:509:2 資料ID/Contents ID: 5509243050 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfdbf271294e182e4bb6b5247fd3ea63?_format=json,"Sir James Stewart, Baronets, Untersuchung der Grund-Säze [i.e. Grund-Sätze] von der Staats-Wirtschaft als ein Versuch über die Wissenschaft von der innerlichen Politik bei freien Nationen",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00081,"STEUART, JAMES",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 3. Buch 請求記号/Call No.: 1:509:3 資料ID/Contents ID: 5509243068 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77755903d553e56825629704f326cf8c?_format=json,"Sir James Stewart, Baronets, Untersuchung der Grund-Säze [i.e. Grund-Sätze] von der Staats-Wirtschaft als ein Versuch über die Wissenschaft von der innerlichen Politik bei freien Nationen",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00082,"STEUART, JAMES",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 4. Buch 請求記号/Call No.: 1:509:4 資料ID/Contents ID: 5509243076 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3979eef15678672ddd981d64c8cb6fdb?_format=json,"Sir James Stewart, Baronets, Untersuchung der Grund-Säze [i.e. Grund-Sätze] von der Staats-Wirtschaft als ein Versuch über die Wissenschaft von der innerlichen Politik bei freien Nationen",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00083,"STEUART, JAMES",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 5. Buch 請求記号/Call No.: 1:509:5 資料ID/Contents ID: 5509243084 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3344ef7709d912d6a87dfef5aede411?_format=json,"[Ms., on parchment, of Venetian statutes]",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00227,,,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:145 資料ID/Contents ID: 5513482850 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8ea3bd454fe6fa4af67b549d333f97d?_format=json,"Gerusalemme liberata",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00163,"TASSO, TORQUATO",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1 請求記号/Call No.: アダムスミス:99:28 資料ID/Contents ID: 5513437144 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b709b4b6926f1e8c6203beb76cc141c1?_format=json,"Gerusalemme liberata",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00164,"TASSO, TORQUATO",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2 請求記号/Call No.: アダムスミス:99:29 資料ID/Contents ID: 5513437151 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8624a421d351288bfff7e080fef9f7ee?_format=json,"Costanzo, Torquato, Bernardo Tasso e poetesse del secolo XVI",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00165,"DI COSTANZO, ANGELO",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:99:30 資料ID/Contents ID: 5513437169 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a4b6616cc120fa9ec22995e6ab56c91?_format=json,"Lirici misti del secolo XVI",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00166,"RUBBI, ANDREA",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:99:31 資料ID/Contents ID: 5513437177 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a2d2245d613c0c126b0079a57a5d66e?_format=json,"Baldi, Rota, Franco, Del Vasto, Fidentio, Marittimi e pedanteschi del secolo XVI",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00160,"BALDI, BERNARDINO",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:99:25 資料ID/Contents ID: 5513437110 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51c2167557c31e48bf9febce32300984?_format=json,"Ariosto, Castiglione, Fracastoro, Sanazzoro, Casa, Canzonieri del secolo XVI",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00161,"ARIOSTO, LODOVICO",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:99:26 資料ID/Contents ID: 5513437128 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e4623d79ca2e637da0c2a11c4337656?_format=json,"Ariosto, Berni, satirici e burleschi del secolo XVI",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00162,"ARIOSTO, LODOVICO",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:99:27 資料ID/Contents ID: 5513437136 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b242dce1fcbaad1a65424c8ef997da7?_format=json,"Histoire des membres de l'Académie françoise, morts depuis 1700 jusqu'en 1771 : pour servir de suite aux Éloges imprimés et lus dans les séances publiques de cette compagnie",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00002,"ALEMBERT, JEAN LE ROND D '",,,"出版事項/Publication, Discribution, etc.Area: Chez Moutard コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2e 請求記号/Call No.: アダムスミス:1:2 資料ID/Contents ID: 5513434901 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ee41f5386188c0d45523609ddac6659?_format=json,"Histoire des membres de l'Académie françoise, morts depuis 1700 jusqu'en 1771 : pour servir de suite aux Éloges imprimés et lus dans les séances publiques de cette compagnie",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00003,"ALEMBERT, JEAN LE ROND D '",,,"出版事項/Publication, Discribution, etc.Area: Chez Moutard コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3e 請求記号/Call No.: アダムスミス:1:3 資料ID/Contents ID: 5513434919 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4969b6cdf2c71185d214b9690d70f15b?_format=json,"Histoire des membres de l'Académie françoise, morts depuis 1700 jusqu'en 1771 : pour servir de suite aux Éloges imprimés et lus dans les séances publiques de cette compagnie",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00004,"ALEMBERT, JEAN LE ROND D '",,,"出版事項/Publication, Discribution, etc.Area: Chez Moutard コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 4e 請求記号/Call No.: アダムスミス:1:4 資料ID/Contents ID: 5513434927 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05ee577a1f2ee28df2ac9802d69b36e1?_format=json,"Histoire des membres de l'Académie françoise, morts depuis 1700 jusqu'en 1771 : pour servir de suite aux Éloges imprimés et lus dans les séances publiques de cette compagnie",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00005,"ALEMBERT, JEAN LE ROND D '",,,"出版事項/Publication, Discribution, etc.Area: Chez Moutard コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 5e 請求記号/Call No.: アダムスミス:1:5 資料ID/Contents ID: 5513434935 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/556688dbf16a6d060848cdd31ad449ac?_format=json,"Histoire des membres de l'Académie françoise, morts depuis 1700 jusqu'en 1771 : pour servir de suite aux Éloges imprimés et lus dans les séances publiques de cette compagnie",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00006,"ALEMBERT, JEAN LE ROND D '",,,"出版事項/Publication, Discribution, etc.Area: Chez Moutard コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 6e 請求記号/Call No.: アダムスミス:1:6 資料ID/Contents ID: 5513434943 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d7875038e0a860209caf593a61cc5e0?_format=json,〆揚帳,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00018,,,,"内容/Details of Contents: 〆37貫741匁3分4厘、札物口・木綿切尺江八懸勘定・壱反ニ付百目勘定八懸・結納… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:1 資料ID/Contents ID: 5507684602 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",