﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64b0dd1d57411016f4e0083dbf4bcdcf?_format=json,店則,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00063,星山田商店,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:61 資料ID/Contents ID: 5507683745 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e28fb26f78bce17c792db40d0fd1f75?_format=json,（入金・支払差し引き明細一覧表）／渡金／長三郎利上扣,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00024,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:24 資料ID/Contents ID: 5507683364 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e6c753dd22bb4fd49e6d42c82f855c8?_format=json,（織物番号・価格・品目一覧表）／山田長三郎取換金明細表／渡し金／利上扣／明細書,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00028,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:28 資料ID/Contents ID: 5507683406 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70b1e538d29b697c546006abc3c85e0a?_format=json,第四回博覧会出品願書扣（出品人山田市十郎）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00030,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:29:2 資料ID/Contents ID: 5507683422 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損、断簡1点共、綴の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fa2df1702e61c6a3b3d1ba57fba98ca?_format=json,明治廿七年後半勘定表／番帳紛失品／見勢帳売上ヶ利益表／明治廿七年度後半季弐歩割引,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00014,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:14 資料ID/Contents ID: 5507683265 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33b60a9064220ba93d29501046f8c77a?_format=json,（明治27年度損失額明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00003,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:3 資料ID/Contents ID: 5507683158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acc869a5ec3076e1abc055810b033b4f?_format=json,（織物番号・価格・品目一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00005,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:5 資料ID/Contents ID: 5507683174 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc52ab82a4bcb49002db9f08b34e7241?_format=json,明治三拾八年度就業工女届出名簿,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00071,片倉組垣外製糸所,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書007:1:2 資料ID/Contents ID: 5507685146 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7693a81c-6251-48b8-82a3-24143433a111?_format=json,"Typical Cabin. Detail of Cupboard under Bed Berch.",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/b9bc304b-1c95-4e33-9a79-d02745589182,,,,"ID: 10261601 文書種類: 図面 カード目録: 〔Living Space Store Room Volume〕等 「寝室,兵員食卓及釣床」〔図〕 「Volume… カテゴリ: 軍艦構造:その他 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: furniture エンティティ（Google Cloud Vision）: sketch",/portal/sites/default/files/images/assets/37c8ad8a052155f750fbd7377a0dff8684e42422_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ce7c876-b21e-4c50-9ea1-f5277d1d3b53?_format=json,製艦費ノ減少ニ就テ,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/8e7781dd-ece2-4126-be5f-0f96cdbcc805,,,,"ID: 10340101 文書種類: 意見書 カード目録: 「製艦費ノ減少ニ就テ」 カテゴリ: 軍艦建造:予算 所蔵: 東京大学柏図書館 備考: (小林本部長に提出ス)控 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: square",/portal/sites/default/files/images/assets/0f18647794295b694c826ef30ebcd3fcc61e80c5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/837fe4ef-e220-43e9-b7a8-eafc92a4a695?_format=json,"ON THE AFTER-WAR DEVELOPMENT OF THE SHIPS OF THE IMPERIAL NAVY.",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/90bf0f86-86c8-4710-9eed-156109d53c8d,,,,"ID: 10430101 文書種類: 講演原稿(英文) カード目録: 〔万国工業会議発表論文/原稿・正文・活字本〕 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/9ef4303858ba77d253a56ced5e72c0d2047373a4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1494334c-a3f4-410f-86ee-bcd6e56731e2?_format=json,"昭和四年五月廿八日 海軍造船中将 平賀 譲 海軍艦政本部長小林躋造殿 論文提出ノ件上申",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/9a991abc-5dbf-4942-a908-6de33beb090f,,,,"ID: 10430201 文書種類: 上申書(小林よりの返信あり) カード目録: 〔万国工業会議発表論文/原稿・正文・活字本〕 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: writing 軍艦: Warship",/portal/sites/default/files/images/assets/553e8eeaaba1ffdcf3d01f14829c3d64801ef72b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c82d3b4e-38fc-41fd-90ed-a1eb487164ed?_format=json,世界大戦以後ニ於ケル帝国軍艦ノ発達ニ就テ,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/81cfe89a-7729-4b99-87ea-ea969cba921f,,,,"ID: 10430301 文書種類: 講演原稿? カード目録: 〔万国工業会議発表論文/原稿・正文・活字本〕 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 備考: 1929/6 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: square エンティティ（Google Cloud Vision）: brand 軍艦: Warship",/portal/sites/default/files/images/assets/07be127813ec6b326ae1edbad6f20a73fabb4751_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/876f9841-d3c9-42df-9ba1-844249f32c74?_format=json,"ON THE AFTER-WAR DEVELOPMENT OF THE SHIPS OF THE IMPERIAL NAVY",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/01ebe0e5-e8dd-403d-94e7-daf5dfbcf162,,,,"ID: 10430401 文書種類: 講演原稿?(英文) カード目録: 〔万国工業会議発表論文/原稿・正文・活字本〕 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 備考: 1929/5 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: square エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: rectangle",/portal/sites/default/files/images/assets/626be94855cc716d76a54730a3068bb6dab81e63_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ca90de3-2cb6-4f12-930b-f042aa7a2261?_format=json,"駆逐艦吹雪使用材料調書 昭和三年十一月末日調",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/ed7d9420-d5d2-41db-9546-e64f2881bbc9,,,,"ID: 20330101 文書種類: 材料一覧表 カード目録: 駆逐艦吹雪使用材料調書 カテゴリ: 駆逐艦 所蔵: 東京大学柏図書館 備考: 昭和四年一月 from小□大尉:1929/1 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: history エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: square エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: monochrome photography エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: material",/portal/sites/default/files/images/assets/4ddcf17d1a7a8f8e6a6932f40fc3afe4d6a5ccd6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/585553c2-c87c-40cd-b324-079b51ff2936?_format=json,"Marine Engineering OCTOBER,1905.",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/0cbf7bd9-462f-41a5-b51e-5068a1286e0d,,,,"ID: 10170101 文書種類: 雑誌記事スクラップ カード目録: 〔舵資料〕等 設計図,計算書,メモ書き,印刷物など カテゴリ: 軍艦構造:舵 所蔵: 東京大学柏図書館 備考: 1905/10 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: structure エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: plan エンティティ（Google Cloud Vision）: newsprint エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: document",/portal/sites/default/files/images/assets/62e7445657c6753cd9766b3c76b96fecfc9e7ece_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/983d8fbf-25d6-44b1-9a56-33b7d876f72f?_format=json,"昭和四年十月廿三日 万国工業会議会議委員長 稲田三之助 平賀譲殿",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/029c2f4e-5a00-499b-8ded-d2095e07a566,,,,"ID: 10020201 文書種類: 平賀宛書翰 カード目録: 〔万国工業会議関係〕等 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: writing エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: product",/portal/sites/default/files/images/assets/544fb3abd038b3af41d9951355de5b6fc5fd83e2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a80ac593-4db6-43dd-8e11-3aa3fcd60ca9?_format=json,"EXTRA EDITION OF OFFICIAL BULLETIN THE WORLD ENGINEERING CONGRESS TOKYO 1929",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/79b05dd4-7bd8-4770-97d4-5cf2410a6d73,,,,"ID: 10020301 文書種類: 万国工業会告示 カード目録: 〔万国工業会議関係〕等 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle",/portal/sites/default/files/images/assets/22f042976cf1039b89fe3b946b6e3871a0ae7134_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be1ecfe1-989b-49e0-8e68-b39487cb34db?_format=json,"昭和四年三月二十五日 万国工業会議会長 男爵 古市公威 評議員・委員各位",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/8cbecd42-ebba-4800-b75b-95738d5c96f4,,,,"ID: 10021301 文書種類: 書翰 カード目録: 〔万国工業会議関係〕等 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: paper",/portal/sites/default/files/images/assets/af411df7690cba1951874692486f145103507297_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/869acc51-91a8-41fe-b9a6-f5e9807e5ea3?_format=json,"昭和四年二月十九日 末廣恭二 平賀譲殿",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/94ab8fd8-7c6c-4dd7-93f2-011cf263415a,,,,"ID: 10021801 文書種類: 平賀宛書翰 カード目録: 〔万国工業会議関係〕等 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product",/portal/sites/default/files/images/assets/27202599caadc66fa7fea884ffccc3481bb459dc_0.jpg