﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4398e482-13f7-5aa0-0830-03652bc119cd?_format=json,"釋親考 1巻續1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239261,源蔵,文泉堂/林權兵衞〈平安〉,,"東大請求記号：鴎L11:1713 国文研マイクロフィルム請求記号：DIGTOKY00091 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4398e482-13f7-5aa0-0830-03652bc119cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/814dbc2b6036957ac8fe02c079edad71?_format=json,申合候一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03531,五郎右衛門ほか63人,,,"内容/Details of Contents: 村定申合 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e94063fb0a5c2c6d7e5ed547d09efb8b?_format=json,借用申金子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03532,借主真竜寺,,,"宛先/recipient: いせ屋甚右衛門 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-023 [寛政8年-享和2年真竜寺借金証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:23:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ebb064c5ce8dcfa3425a71df8e52f754?_format=json,小砂村丑之年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03180,萩庄左衛門　跡部太郎兵衛,,栃木県那須郡馬頭村小砂、同真岡市,"宛先/recipient: 名主 組頭 惣百姓 内容/Details of Contents: 高764石9斗4合 田畠屋敷 分類/Classification: 61 下野国那須郡小砂村の年貢史料・同芳賀郡田町の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:55:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c293c13db67154e19c1e8086b940e8b?_format=json,質物請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03191,上林村人主清五郎,,茨城県新治郡八郷町,"宛先/recipient: 瓦谷村小松新兵衛 内容/Details of Contents: 吉平と申男質物奉公ニ指出 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 常陸国新治郡上林村 同郡瓦谷村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bad8d357e025ecbb6e605aceba299f3e?_format=json,質物請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03192,谷向村人主源右衛門,,茨城県,"宛先/recipient: 瓦谷村小松新兵衛 内容/Details of Contents: きくと申女年季奉公に差出 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ff744a374375064cc7f5626f9ca4996?_format=json,瓜蓮村丑之年貢可納割付事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03140,萩庄左衛門　跡部太郎兵衛　ほか1名,,茨城県那珂郡瓜連町･緒川村,"宛先/recipient: 名主 組頭 惣百姓 内容/Details of Contents: 高1168石6斗5升4合 田畠屋敷共 分類/Classification: 52 常陸国那賀郡瓜蓮村・入本郷村の年貢史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:52:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4ab23af0e898bf00a0e66eb69386e88?_format=json,田野村丑之御年貢可納割付,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03153,萩庄左衛門　跡部太郎兵衛,,茨城県水戸市田野町・石川町・川又町、同東茨城郡小川町、同西茨城郡岩瀬村猿田,"宛先/recipient: 名主 組頭 惣百姓中 内容/Details of Contents: 高60石8斗1升 田畠屋敷 分類/Classification: 58 常陸国茨城郡田野村・石川村・川又村・上吉影村・猿田村の年貢史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:53:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a967aa154086cdb2b05fa73aea3bb46?_format=json,差上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02874,新七,,千葉県鴨川市・安房郡,"宛先/recipient: 新右衛門 内容/Details of Contents: 病身と申偽り御屋敷様をも相勤不申罷帰申候義 拙者義御家督少も相望申義ニ而無御座候 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1f856e46f0ab950b541164c4c42484e?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02327,中山陽之助内田中丹蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大船村小左衛門 内容/Details of Contents: 書状壱通、金弐両弐分請取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:148 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b896ad2d1f86ec815afd45c082943ae?_format=json,年貢皆済請取之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02254,長山陽之助内田中丹蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32cdaac0385cbd2715c56d7156e284e2?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02155,野中村本人与三治　親類彦左衛門　名主八郎平,,静岡県富士宮市,"宛先/recipient: 黒田村名主与右衛門 組頭中 世話人権左衛門 内容/Details of Contents: 村方用水井口ニ付 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 分類2/Classification 2: 35-047 [寛政8年村方用水井口証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:47:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87c19fc3aec16a10e2db53cfa988fe90?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02156,名主与右衛門外3名,,静岡県富士宮市,"宛先/recipient: 野中村名主八郎平 組頭 内容/Details of Contents: 村方用水井口之義に付証文下書 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 分類2/Classification 2: 35-047 [寛政8年村方用水井口証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:47:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf17f64ebd85e8c8f865abb5ab86b92f?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02157,野中村本人利七　組合七郎平　名主八郎平　黒田村世話人権左衛門,,静岡県富士宮市,"宛先/recipient: 黒田村名主与右衛門 内容/Details of Contents: 用水井口につき 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:48 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd7417728aa667bf8bce6acdc8bfb91e?_format=json,乍恐書付を以御注進奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02026,岩本村名主長十郎・市郎兵衛など5人,,静岡県富士市岩本,"宛先/recipient: 韮山役所 内容/Details of Contents: 正月廿三日夜より廿四日迄大風雨ニ而潤井川御普請所破損流失 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:384 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a255fea6a3c4bfac9188395e2768b939?_format=json,"駿府江尻吉原宿旅館御賄所御入用薪積窺 会田伊右衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01822,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 岩本村 岩本加島新田  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d2f45a7e87a50b50de5e14f03fc54ce?_format=json,乍恐書付を以奉願上候事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01717,岩本村取立善兵衛　舟場名主源助など,,静岡県富士市岩本,"宛先/recipient: 松岡役所 内容/Details of Contents: 富士川渡舟岩本村子午組舟場名主茂兵衛儀病身ニ付名主役之義弟友右衛門へ 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:159 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be897e2f76b91c9e8d8ab1ef03c1ab3b?_format=json,書付を以願申候事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01718,吉右衛門など106人(岩本村惣百姓),,静岡県富士市岩本,"宛先/recipient: (岩本村)名主 内容/Details of Contents: 富士川御船役勤方の儀につき岩淵村へ要求の条々 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:160 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b87c4642ccf8ad9de9a465ab4e46fd68?_format=json,以書付を願申事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01719,岩本村茂兵衛,,静岡県富士市岩本,"宛先/recipient: 名主 船場名主 内容/Details of Contents: 拙者儀大病ニ付舟場役を弟友右衛門に 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:161 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb1126ee7c87ecf6a7788b27b1e6a927?_format=json,"赤芋種小前渡帳 ぞくさつまいもニゆふ",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01537,,,静岡県富士市岩本,"内容/Details of Contents: 植付不申ものは急度御咎請可申候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",