﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6d4431e-6c53-5151-a2fd-7ce556a88336?_format=json,薩州産物録,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/c6d4431e-6c53-5151-a2fd-7ce556a88336,"佐藤 成裕","柳白溪 [写]",,"請求記号：A00:5961 注記：写本 注記：書名は扉による 注記：帙題簽の書名: 薩州産物録及雜集 注記：『薩州産物録』の巻末に「寛政四年壬子春日藤成裕写之」とあり 注記：『薩州産物録』の内題下に「萬延元庚申六月中六日 阿部将翁喜任曰滕成裕即水戸藩佐藤平三郎也彼嘗変為植樹家竊逰薩摩此書其時小記… 注記：『雜集』は「本草正譌」の抜抄 注記：奥書に「柳白溪写之」(『薩州産物録』), 「寛政八丙辰十月吉日白溪写之」(『雜集』)とあり 注記：毎半葉10-12行 注記：『薩州産物録』巻末に「蠡齋 稲倉玄俊藏」とあり 注記：印記: 「山手」, 「森氏」(森約之), 「男爵田中美津男氏寄贈 先代田中芳男男旧藏書 昭和七年」 注記：虫損あり",/portal/sites/default/files/images/assets/tanaka/c6d4431e-6c53-5151-a2fd-7ce556a88336_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/814dbc2b6036957ac8fe02c079edad71?_format=json,申合候一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03531,五郎右衛門ほか63人,,,"内容/Details of Contents: 村定申合 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e94063fb0a5c2c6d7e5ed547d09efb8b?_format=json,借用申金子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03532,借主真竜寺,,,"宛先/recipient: いせ屋甚右衛門 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-023 [寛政8年-享和2年真竜寺借金証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:23:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1f856e46f0ab950b541164c4c42484e?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02327,中山陽之助内田中丹蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大船村小左衛門 内容/Details of Contents: 書状壱通、金弐両弐分請取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:148 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b896ad2d1f86ec815afd45c082943ae?_format=json,年貢皆済請取之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02254,長山陽之助内田中丹蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32cdaac0385cbd2715c56d7156e284e2?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02155,野中村本人与三治　親類彦左衛門　名主八郎平,,静岡県富士宮市,"宛先/recipient: 黒田村名主与右衛門 組頭中 世話人権左衛門 内容/Details of Contents: 村方用水井口ニ付 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 分類2/Classification 2: 35-047 [寛政8年村方用水井口証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:47:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87c19fc3aec16a10e2db53cfa988fe90?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02156,名主与右衛門外3名,,静岡県富士宮市,"宛先/recipient: 野中村名主八郎平 組頭 内容/Details of Contents: 村方用水井口之義に付証文下書 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 分類2/Classification 2: 35-047 [寛政8年村方用水井口証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:47:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf17f64ebd85e8c8f865abb5ab86b92f?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02157,野中村本人利七　組合七郎平　名主八郎平　黒田村世話人権左衛門,,静岡県富士宮市,"宛先/recipient: 黒田村名主与右衛門 内容/Details of Contents: 用水井口につき 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:48 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd7417728aa667bf8bce6acdc8bfb91e?_format=json,乍恐書付を以御注進奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02026,岩本村名主長十郎・市郎兵衛など5人,,静岡県富士市岩本,"宛先/recipient: 韮山役所 内容/Details of Contents: 正月廿三日夜より廿四日迄大風雨ニ而潤井川御普請所破損流失 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:384 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/541a72179e35bd637246f3c5832b41f4?_format=json,乍恐願書を以申上候御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01986,岩本村次兵衛など11人連印　松本彦左衛門など2人連印　川久保三郎右衛門,,静岡県富士市岩本,"宛先/recipient: 代官 内容/Details of Contents: 柳田前新田川除につき訴状 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-359 [元禄5年-正徳3年川普請関係文書袋入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:359:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb1126ee7c87ecf6a7788b27b1e6a927?_format=json,"赤芋種小前渡帳 ぞくさつまいもニゆふ",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01537,,,静岡県富士市岩本,"内容/Details of Contents: 植付不申ものは急度御咎請可申候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be8f6e32eadaf099670b8a88a361122d?_format=json,(触書写),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01162,,,,"内容/Details of Contents: 御鷹場のことなど 分類/Classification: 26 関東地方の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:26:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 前後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4167fbee67b7b896e91aedcd4ff2b735?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00975,請人宗兵衛　人主右衛門八,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 善蔵(浅草橋蓮宗寺旦那) 辰4月より酉4月迄召仕奉公 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e79782849d5bc37eeba3902753e4e7c0?_format=json,一札事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00976,請人平右衛門　人主喜助,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 伝六(戌8月より巳8月迄奉公人)の借用金返済方につき 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07a11e9ce62e6b9bb044e6544e09f159?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00977,請人清兵衛　人主半五郎,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 八(牛込原町弐丁目清久寺旦那) 辰7月より亥7月迄 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:67 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a79ba391d002dc94815987ea5ff8d8d6?_format=json,一札事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00925,受人,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 利助借用分(金拾五両余)八月二十五日迄に返済 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b168423610561746cf5375f4c565b3a8?_format=json,辰御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00031,山上熊太郎,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-006 [寛政年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:6:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1d40aa93e1942ae7a21e04194884e4d?_format=json,辰御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00032,山（山上）熊太郎,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村新田共名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-006 [寛政年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:6:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5aa5004e-495f-367a-8154-181062d29803?_format=json,富士詣,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5aa5004e-495f-367a-8154-181062d29803,"東潮編, 序",志村孫七,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:3216 マイクロフィルム番号: 10-16-4",/portal/sites/default/files/37642a1895004110097464e4627770882c0c1c21.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cde06131-a4a3-60e7-9a75-d711a2dd312e?_format=json,紀行第三天のはし立,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/cde06131-a4a3-60e7-9a75-d711a2dd312e,栗庵宇橋著,,,"分類: 俳諧 原本請求記号: E32:335 マイクロフィルム番号: 9-12-2",/portal/sites/default/files/2f3447db7464953cb7d86ea4ab8a279f43411ce5.jpg