﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e33a33f-ec63-4709-a68c-eeef813a4943?_format=json,[長唄寄本],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6e33a33f-ec63-4709-a68c-eeef813a4943,,,,"請求番号：黒4133-0066-002-2z 書誌備考：黒4133-0066-002-00の裏表紙。見返しに墨絵。墨書「叶」。墨書「喜●家」。 刊写：刊 大分類：音曲 中分類：長唄",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9994fb43-5994-4552-9b34-fa9e6ce7ea5c?_format=json,唱歌集,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9994fb43-5994-4552-9b34-fa9e6ce7ea5c,,,,"請求番号：待0957-0001 題種・題名：-初編 明治廿二-十第四版  -第二編 明治十八-五再版  -第三編 明治十八-五再版 刊写：刊 大分類：音曲 中分類：総記",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ff2766c-d51b-497a-9e68-1816ced1dfa5?_format=json,新版オッペケペーぶし,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0ff2766c-d51b-497a-9e68-1816ced1dfa5,,,,"請求番号：黒4143-0021 刊写：刊 大分類：音曲 中分類：雑",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da530564-3ebf-4562-aaec-5af587459269?_format=json,[頼光衣洗の段],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/da530564-3ebf-4562-aaec-5af587459269,,,,"請求番号：黒4135-0083-016 刊写：刊 大分類：音曲 中分類：一中節",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6e1ab56-dfa7-41c6-a722-b7831c2a9e6b?_format=json,八拍子,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a6e1ab56-dfa7-41c6-a722-b7831c2a9e6b,,,,"請求番号：黒4141-0001 刊写：刊 大分類：音曲 中分類：総記",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7e3539a-0efc-4cea-acf1-841c782a7409?_format=json,新大成糸のしらべ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a7e3539a-0efc-4cea-acf1-841c782a7409,,,,"請求番号：黒4133-0084 刊写：刊 大分類：音曲 中分類：琴曲",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6584e34f-d1b2-425e-8834-d5b432dffe23?_format=json,筝曲花かたみ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6584e34f-d1b2-425e-8834-d5b432dffe23,,,,"請求番号：黒4133-0085 刊写：刊 大分類：音曲 中分類：琴曲",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a6044cc-8bbe-4334-a680-ec8960d6a8ce?_format=json,撫筝雅譜集,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9a6044cc-8bbe-4334-a680-ec8960d6a8ce,,,,"請求番号：黒4133-0087 刊写：刊 大分類：音曲 中分類：琴曲",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/226c8284-5e4f-4d80-8705-400f4a6133eb?_format=json,琴曲糸のしらべ,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/226c8284-5e4f-4d80-8705-400f4a6133eb,,,,"請求番号：黒4133-0088 刊写：刊 大分類：音曲 中分類：琴曲",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2477eec-9da6-43f4-93e4-aad68871e16b?_format=json,琴曲抄,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e2477eec-9da6-43f4-93e4-aad68871e16b,,,,"請求番号：黒4133-0090 刊写：刊 大分類：音曲 中分類：琴曲",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a3fe54b-8f0e-450a-9a5c-2a3dcf05cce1?_format=json,俳優評判記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8a3fe54b-8f0e-450a-9a5c-2a3dcf05cce1,,,,"請求番号：黒0963-0044 題種・題名：-初編 明治十一-十二序-二編 明治十一-十二狂言-三編 明治十二-三狂言-八編 明治十三-三狂言狂言-十八編 明治… (初編から)1/イ、2/イ、3/イ、8/イ、18/イ、18/ロ、22/イ 書誌備考：四より七,九より十七、十九より廿一を欠く 刊写：刊 大分類：歌舞伎 中分類：評判記",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59a47c11-c6aa-4bf9-8dc3-0554f55aad98?_format=json,千代始音頭瀬渡,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/59a47c11-c6aa-4bf9-8dc3-0554f55aad98,,,,"請求番号：黒0963-0004 上演年月日：1785年07月 上演地域：江戸 書誌備考：複製。 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：桐座 統一劇場：桐座",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b546e514-4482-4e7a-9757-faa97a170efb?_format=json,雪伊豆旗揚,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b546e514-4482-4e7a-9757-faa97a170efb,,,,"請求番号：黒0963-0005 上演年月日：1786年11月 上演地域：江戸 書誌備考：複製。 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：桐座 統一劇場：桐座",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6eec8d33-d506-4ea1-993c-0fd7a90892f0?_format=json,大飾寿曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6eec8d33-d506-4ea1-993c-0fd7a90892f0,,,,"請求番号：黒0963-0006 上演年月日：1786年01月 上演地域：江戸 書誌備考：複製。 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：桐座 統一劇場：桐座",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0787206-689a-46a1-83af-1b7e07d07aa4?_format=json,室町嬬文章,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b0787206-689a-46a1-83af-1b7e07d07aa4,,,,"請求番号：黒0963-0007 上演年月日：1786年08月 上演地域：江戸 書誌備考：複製。 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：桐座 統一劇場：桐座",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9d896c5-521c-4933-9ef5-f9ac8024b980?_format=json,雪矯竹振袖源氏,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d9d896c5-521c-4933-9ef5-f9ac8024b980,,松本屋万吉,,"請求番号：黒0963-0008 上演年月日：1785年11月 上演地域：江戸 書誌備考：複製。袋付。三蝶画。 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵本番付 刊記：板元長谷川町松本屋万吉他一軒 劇場：中村座 統一劇場：中村座",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41b30fb1-366f-428f-aa8e-31d49bbfdf69?_format=json,声曲類纂,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/41b30fb1-366f-428f-aa8e-31d49bbfdf69,,福田栄造他一人,,"請求番号：黒0951-0006 書誌備考：編輯斉藤月�ュ幸成、画閣長谷川雪堤宗一 刊写：刊 大分類：音曲 中分類：総記 刊記：弘化四年季冬発行、明治廿二・十・三十増補印刻 発行東京福田栄造他一人",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74311d0a-6922-4df1-9aa5-74f01d3aa805?_format=json,能笛符,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/74311d0a-6922-4df1-9aa5-74f01d3aa805,,,,"請求番号：黒0952-0003 書誌備考：潔綱公御書 刊写：写 大分類：音曲 中分類：総記",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0047543-63aa-47e3-9540-3092dd960b30?_format=json,尺八考,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b0047543-63aa-47e3-9540-3092dd960b30,,,,"請求番号：黒0953-0002 書誌備考：瓜生寅自筆稿本 刊写：写 大分類：音曲 中分類：総記",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed2e6773-98ab-42ea-a224-577534ccd06c?_format=json,尺八筆記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ed2e6773-98ab-42ea-a224-577534ccd06c,,,,"請求番号：黒0953-0003 書誌備考：瓜生寅自筆稿本 刊写：写 大分類：音曲 中分類：総記",