﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f77e60b9-fce5-4ca3-ac24-a3c8bed2c907?_format=json,"IMPERIAL COLLEGE OF ENGINEERING, TOKEI. CALENDAR. SESSION 1877-78.",Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/a5591ae6-316d-449f-b18e-62c0e20f42f9,工部大学校,,,"別表記タイトル / Other Title: 工部大學校學課並諸規則 別表記タイトル / Other Title: 工部大学校学課並諸規則 種別 / Type: 図書 / Book 言語 / Language: 英語 / English NCID: BA43251367 ページ数, 冊数 / Pages, Volumes: 59, clv p. 注記 / Note: 印記：「博文私印」「繁實」「寒香園文庫」「前田韻」「マエダ韻」 所蔵図書室 / Holding Library: 工1号館図書室B / Engineering Bldg. 1 Library…",/portal/sites/default/files/images/assets/684271c3f1641edafae4d429b6edaf18e150a279.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0722236-5437-54d1-3c37-6d06c9fb385d?_format=json,旅行日賀恵（明治10年丑8月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/e0722236-5437-54d1-3c37-6d06c9fb385d,,,,"請求記号：090:1:井47 注記：竹弥",/portal/sites/default/files/images/assets/kitani/e0722236-5437-54d1-3c37-6d06c9fb385d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0494662a-5410-6c1a-11c5-183cc2bf62a2?_format=json,日記控（明治10年巳[丑]4月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/0494662a-5410-6c1a-11c5-183cc2bf62a2,,,,"請求記号：090:1:井46 注記：木谷貴多",/portal/sites/default/files/images/assets/kitani/0494662a-5410-6c1a-11c5-183cc2bf62a2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d74f571-9b2d-675f-0683-8a193cfe5e54?_format=json,"Results of analyse performed at the Chemical Laboratory of the Imperial College of Agriculture [2]",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4d74f571-9b2d-675f-0683-8a193cfe5e54,"Edward Kinch, Oskar Kellner, Y. Kozai",,,"請求記号：洋:88:2 注記：almost by Y. Kozai",/portal/sites/default/files/images/assets/agriculture/4d74f571-9b2d-675f-0683-8a193cfe5e54.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44f9950d-5b3e-9234-19b6-c7b43c4509a0?_format=json,"Results of analyse performed at the Chemical Laboratory of the Imperial College of Agriculture [3], Analytical results, reported by students",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/44f9950d-5b3e-9234-19b6-c7b43c4509a0,"Edward Kinch, Oskar Kellner, Y. Kozai",,,"請求記号：洋:88:3 注記：reporeted by S. Muramatsu, T. Asano, N. Furukawa ... [et al.]…",/portal/sites/default/files/images/assets/agriculture/44f9950d-5b3e-9234-19b6-c7b43c4509a0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6210358-1b3e-2274-688f-08add7189baf?_format=json,"Results of analyse performed at the Chemical Laboratory of the Imperial College of Agriculture [1]",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/d6210358-1b3e-2274-688f-08add7189baf,"Edward Kinch, Oskar Kellner, Y. Kozai",,,"請求記号：洋:88:1 注記：p. 1-181 by Edward Kinch, p.182- by Oskar Kellner",/portal/sites/default/files/images/assets/agriculture/d6210358-1b3e-2274-688f-08add7189baf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21c2378e-19ae-8ca3-975e-48b7ed2c9ba8?_format=json,"醫科全書 3:解剖篇3",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/21c2378e-19ae-8ca3-975e-48b7ed2c9ba8,東京大学医学部,英蘭堂,,"請求記号: HR:298 内容: 1:総論之部 2:躯幹骨論之部 3:上肢骨論之部 4:下肢骨論之部 5:頭骨論之部 6:顔面骨論之部 解剖篇卷之6下-24の出板人: 島村利助 解剖篇圖譜: 海都満原圖 ; 山崎元脩模冩",/portal/sites/default/files/images/assets/kotenseki_igaku/21c2378e-19ae-8ca3-975e-48b7ed2c9ba8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6b16195-8fb4-3d92-3e98-19a21bcd288e?_format=json,"醫科全書 4:解剖篇4",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/b6b16195-8fb4-3d92-3e98-19a21bcd288e,東京大学医学部,英蘭堂,,"請求記号: HR:298 内容: 1:総論之部 2:躯幹骨論之部 3:上肢骨論之部 4:下肢骨論之部 5:頭骨論之部 6:顔面骨論之部 解剖篇卷之6下-24の出板人: 島村利助 解剖篇圖譜: 海都満原圖 ; 山崎元脩模冩",/portal/sites/default/files/images/assets/kotenseki_igaku/b6b16195-8fb4-3d92-3e98-19a21bcd288e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6809e5bf-604f-788f-22a1-be1fcdc84469?_format=json,"醫科全書 1:解剖篇1",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/6809e5bf-604f-788f-22a1-be1fcdc84469,東京大学医学部,英蘭堂,,"請求記号: HR:298 内容: 1:総論之部 2:躯幹骨論之部 3:上肢骨論之部 4:下肢骨論之部 5:頭骨論之部 6:顔面骨論之部 解剖篇卷之6下-24の出板人: 島村利助 解剖篇圖譜: 海都満原圖 ; 山崎元脩模冩",/portal/sites/default/files/images/assets/kotenseki_igaku/6809e5bf-604f-788f-22a1-be1fcdc84469.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7bccb4a-7fc2-2837-537a-a76ac2ca3dca?_format=json,"醫科全書 2:解剖篇2",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/f7bccb4a-7fc2-2837-537a-a76ac2ca3dca,東京大学医学部,英蘭堂,,"請求記号: HR:298 内容: 1:総論之部 2:躯幹骨論之部 3:上肢骨論之部 4:下肢骨論之部 5:頭骨論之部 6:顔面骨論之部 解剖篇卷之6下-24の出板人: 島村利助 解剖篇圖譜: 海都満原圖 ; 山崎元脩模冩",/portal/sites/default/files/images/assets/kotenseki_igaku/f7bccb4a-7fc2-2837-537a-a76ac2ca3dca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6737d61-9d0f-67de-43a0-f861799325a8?_format=json,"解剖攬要 13上",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a6737d61-9d0f-67de-43a0-f861799325a8,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/a6737d61-9d0f-67de-43a0-f861799325a8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d4616d9-3e08-5629-89fc-8ea249be660b?_format=json,"解剖攬要 13下",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/0d4616d9-3e08-5629-89fc-8ea249be660b,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/0d4616d9-3e08-5629-89fc-8ea249be660b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d031aeaa-7e60-3027-1d9c-3b7487c37035?_format=json,"解剖攬要 10",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/d031aeaa-7e60-3027-1d9c-3b7487c37035,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/d031aeaa-7e60-3027-1d9c-3b7487c37035.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfb259cd-5827-1810-5afa-17d65239a751?_format=json,"解剖攬要 11",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/cfb259cd-5827-1810-5afa-17d65239a751,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/cfb259cd-5827-1810-5afa-17d65239a751.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f58ace5c-49a8-27c6-9c9a-284c03b2441d?_format=json,"解剖攬要 12",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/f58ace5c-49a8-27c6-9c9a-284c03b2441d,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/f58ace5c-49a8-27c6-9c9a-284c03b2441d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a523968-7f63-368e-85fa-9c7d7c0c32e7?_format=json,"解剖攬要 8",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/7a523968-7f63-368e-85fa-9c7d7c0c32e7,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/7a523968-7f63-368e-85fa-9c7d7c0c32e7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29501731-0314-419d-97cd-c34590062294?_format=json,"解剖攬要 9",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/29501731-0314-419d-97cd-c34590062294,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/29501731-0314-419d-97cd-c34590062294.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e4a383e-2e93-8af1-75ef-d40a6b265175?_format=json,"解剖攬要 5",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/3e4a383e-2e93-8af1-75ef-d40a6b265175,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/3e4a383e-2e93-8af1-75ef-d40a6b265175.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77c159eb-11cf-7ac3-525b-adae0c95404b?_format=json,"解剖攬要 6",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/77c159eb-11cf-7ac3-525b-adae0c95404b,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/77c159eb-11cf-7ac3-525b-adae0c95404b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b28d0d2-1cfd-517f-796a-ddc305d64790?_format=json,"解剖攬要 7",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/3b28d0d2-1cfd-517f-796a-ddc305d64790,"田口 和美",田口和美,,"請求記号: HR:86 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/3b28d0d2-1cfd-517f-796a-ddc305d64790.jpg