﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24a3e94f-d801-48e3-8857-9e3329aaf705?_format=json,"総合研究博物館 予算配分",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/797cf323b9927e9405d2b185f4976c9a,博物館事業課,,,"参照コード: S0690 年代域: 2009（平成21）年度～2010（平成22)年度 記述レベル: シリーズ 記録史料伝来: 定例移管 資料入手先: 博物館事業課(会計) 範囲_内容: 総合研究博物館の予算に関する文書。予算執行状況報告書、次年度の年度計画に関する書類など、予算配分に関する書類などを… 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f4b4b6e-183b-4cb4-81fc-d4b7d185b65a?_format=json,"情報学環附属社会情報研究資料センター 運営委員会",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b1e6c7d7640e86424b95fca9ca75da6e,情報学環附属社会情報研究資料センター,,,"参照コード: S0699 年代域: 2005（平成17）年度～2010（平成22)年度 記述レベル: シリーズ 組織歴・伝記的経歴: 情報学環附属社会情報研究資料センターは、1964（昭和39）年1月に当時の新聞研究所内に開設された「プレス… 記録史料伝来: 定例移管 資料入手先: 情報学環・学際情報学府図書係 範囲_内容: 社会情報研究資料センター運営委員会の議事録、配布資料 評価_廃棄: 実施 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4b45ca4-7db6-4779-b326-38d70984b635?_format=json,"文学部・人文社会系研究科 東日本大震災対応",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/25812d002b8c6ac12090f34d0f98710f,文学部・人文社会系研究科事務,,,"参照コード: S0700 年代域: 2011（平成23）年3月～2011（平成23）年5月 記述レベル: シリーズ 記録史料伝来: 定例移管 資料入手先: 文学部・人文社会系研究科・教務係 範囲_内容: 2011（平成23）年3月11日に発生した東日本大震災（東北地方太平洋沖地震）に関して、文学部・人文社会系研究科が… 評価_廃棄: 実施 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a6df892-e6ac-4ec9-8e17-ee4f81b8cebf?_format=json,業務改革推進活動,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/903b6ab6a7ac5e004b200373f26ec080,総務課業務改善チーム,,,"参照コード: S0701 年代域: 2009（平成21)年度～2015（平成27）年度 記述レベル: シリーズ 組織歴・伝記的経歴: 業務改革に関する教職員の意識向上及び諸活動の推進を図るため、2004（平成16）年度～2010（平成22）… 記録史料伝来: 定例移管 資料入手先: 総務課業務改革チーム 範囲_内容: 業務改革推進室会議議事録など業務改革に関する活動記録 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 本郷・柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6e90ac5-282d-4991-ad3b-ceed518a3152?_format=json,"H27年度 第1回～第12回柏地区安全衛生委員会・環境安全管理室会議 資料",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0d193f3d3602279bf68f6a8dc718191d,柏地区共通事務センター安全衛生係,,,"参照コード: S0216/0007 年代域: 2015（平成27）年4月16日～2016（平成28）年3月17日 記述レベル: アイテム 資料入手先: 柏地区共通事務センター安全衛生チーム 利用条件: 要審査 収蔵情報: 本郷・柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c48dae3-9492-47f7-83fe-7c357fe163ef?_format=json,"東京大学総合研究資料館 設立準備委員会議事抄録",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4189bb5a5aaacec422f02f5f6237f5ad,庶務部法規掛、庶務部企画掛,,,"参照コード: S0222/0002 年代域: 1963（昭和38）年5月21日～1965（昭和40）年4月15日 記述レベル: アイテム 資料入手先: 博物館事業課(庶務) 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ab3eefb-1be5-41c0-a650-d520ca29702d?_format=json,"防災対策委員会 平成元年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/321d2f2ee015a3e9f176ebcdc74ee6f6,庶務課庶務掛,,,"参照コード: S0348/0011 年代域: 1989（平成元）年4月～1990（平成2）年3月 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 小冊子「文部省非常災害対策／地震災害警戒本部構成員必携」が挟んである",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a113e45-dc81-4ff1-b88b-dedd47b415b3?_format=json,防災実務マニュアル,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f748c49a38ab06ebf8a0d246da2bf0be,庶務課庶務掛,,,"参照コード: S0348/0012 年代域: 1993（平成5）年度～1994（平成6）年度 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 全部局の防災実務マニュアルを綴じたもの。防災対策委員会が各部局のマニュアルを評価し、改善点があれば更新するよう通知してい…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2467849-4954-4f02-a8cd-8241690ba800?_format=json,"柏キャンパス一般公開 2011年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e7b0657f06545606bf1a8348637a952f,柏地区共通事務センター総務・広報係,,,"参照コード: S0383/0003 年代域: 2011（平成23）年5月26日～2011（平成23）12月7日 記述レベル: アイテム 資料入手先: 柏地区共通事務センター総務チーム 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d535112-6b90-4011-b40f-9debc7c53ad9?_format=json,"大学コンソーシアム東葛 平成27～28年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/736096afdce31add58cb9424909a9a74,柏地区共通事務センター総務・広報係,,,"参照コード: S0544/0003 年代域: 2015（平成27）年5月18日～2017（平成29）年3月22日 記述レベル: アイテム 資料入手先: 柏地区共通事務センター総務チーム 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e5efea8-fe0c-4085-b205-9ae119e9f8fc?_format=json,"H22 予算関係",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6942df65ef652b5c092ce07c5c481142,博物館事業課,,,"参照コード: S0690/0001 年代域: 2009（平成21）年度～2010（平成22)年度 記述レベル: アイテム 資料入手先: 博物館事業課(会計) 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/580c1a86-c53e-4990-84d6-fce754f63979?_format=json,"社会情報研究資料センター運営委員会 〔平成17年度〕～平成22年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/47a16270abe42e4b6fe285f7ba164bd7,情報学環附属社会情報研究資料センター,,,"参照コード: S0699/0001 年代域: 2005（平成17）年度～2010（平成22)年度 記述レベル: アイテム 資料入手先: 情報学環・学際情報学府図書係 利用条件: 要審査 収蔵情報: 本郷 備考: 原本のタイトルは「平成16年度～22年度」だが、内容は平成16年度の文書はなく、平成17年度から始まっているため修正した…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25cc285b-774f-4027-ab1c-6c618cc06d33?_format=json,東日本大震災,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ebdaed7cf55f6b18df56624b5f8288d2,文学部・人文社会系研究科事務,,,"参照コード: S0700/0001 年代域: 2011（平成23）年3月～2011（平成23）年5月 記述レベル: アイテム 資料入手先: 文学部・人文社会系研究科・教務係 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39b99eb6-739e-41a6-bff0-b8a7cec6575b?_format=json,"業務改善プロジェクト推進本部 平成21年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/679a12609b129073e9331499709589c8,総務課業務改善チーム,,,"参照コード: S0701/0001 年代域: 2009（平成21）年度 記述レベル: アイテム 資料入手先: 総務課業務改革チーム 利用条件: 要審査 収蔵情報: 本郷・柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33956a54-a2bc-4003-9bad-ce1f5392adca?_format=json,"業務改善プロジェクト推進本部 平成22年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3c01c05837dc7b90af389f4169ff49dc,総務課業務改善チーム,,,"参照コード: S0701/0002 年代域: 2010（平成22）年度 記述レベル: アイテム 資料入手先: 総務課業務改革チーム 利用条件: 要審査 収蔵情報: 本郷・柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15779bd8-27a5-4e53-81df-765dea1b1736?_format=json,"業務改革推進室 平成23年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f8aeda7d34c2bc6f26cfb3a37d855c48,総務課業務改善チーム,,,"参照コード: S0701/0003 年代域: 2011（平成23）年度 記述レベル: アイテム 資料入手先: 総務課業務改革チーム 利用条件: 要審査 収蔵情報: 本郷・柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6970a00-f39a-4822-8739-6d531b353cd9?_format=json,"業務改革推進室 平成24年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e645526c8bc432704ae1795e60c262f6,総務課業務改善チーム,,,"参照コード: S0701/0004 年代域: 2012（平成24）年度 記述レベル: アイテム 資料入手先: 総務課業務改革チーム 利用条件: 要審査 収蔵情報: 本郷・柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a49e0acc-1f63-4caa-b4b5-71d75f776b14?_format=json,"業務改革推進室 平成25年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/779ac070d084013b9c2fe7e0ee33395b,総務課業務改善チーム,,,"参照コード: S0701/0005 年代域: 2013（平成25）年度 記述レベル: アイテム 資料入手先: 総務課業務改革チーム 利用条件: 要審査 収蔵情報: 本郷・柏",