﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86ab327a-0f1c-4947-aced-71a9c2b6e0de?_format=json,"(兄曲輪水性弟箱根土性)有卦入万倍曽我 : 三番続",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/86ab327a-0f1c-4947-aced-71a9c2b6e0de,,,,"書題簽:「うけ入まんばいそか」 刊記:八もんじや/八左衞門板 刊年:元文三年 分類：狂言本 請求記号：E22:776:968 A00:霞亭:968",/portal/sites/default/files/images/assets/katei/86ab327a-0f1c-4947-aced-71a9c2b6e0de_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8ecebec-919a-4b6b-8213-92d722d15dcf?_format=json,"行平礒馴松 : 五段続 / 田木幸介, よこよし七郎次作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b8ecebec-919a-4b6b-8213-92d722d15dcf,,,,"刊年:元文三年 分類：狂言本 請求記号：E22:776:969 A00:霞亭:969",/portal/sites/default/files/images/assets/katei/b8ecebec-919a-4b6b-8213-92d722d15dcf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb9d78e4-d299-4464-ad47-930b52d04bca?_format=json,玉かづら七人化粧,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/bb9d78e4-d299-4464-ad47-930b52d04bca,,,,"書題簽:「玉黑髪七人化粧繪盡」 浄瑠璃絵本七丁を合綴(第六丁欠), 原作宇治加賀掾正本 刊年:元文三年 分類：諸派 請求記号：E22:776:934 A00:霞亭:934",/portal/sites/default/files/images/assets/katei/bb9d78e4-d299-4464-ad47-930b52d04bca_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d0071c9-c51a-4a84-b2c6-abd4d0fe6bbf?_format=json,"浄瑠璃評註難波土産 / 穂積以貫作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5d0071c9-c51a-4a84-b2c6-abd4d0fe6bbf,,,,"刊記: 大坂・塩屋平助板 刊年: 元文三年 分類：義太夫節 請求記号：E22:776:908 A00:霞亭:908",/portal/sites/default/files/images/assets/katei/5d0071c9-c51a-4a84-b2c6-abd4d0fe6bbf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a93c0d1-5dd7-44a1-ad72-cb5ca13b8643?_format=json,若草源氏,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4a93c0d1-5dd7-44a1-ad72-cb5ca13b8643,,,,"「若艸源氏」は原題簽から 刊記: 元文三, 書林・伊丹屋新七板 分類：西鶴本以外 請求記号：E22:776:271 A00:霞亭:271",/portal/sites/default/files/images/assets/katei/4a93c0d1-5dd7-44a1-ad72-cb5ca13b8643_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8759315d4dcc7aff475a0c328ddad5bd?_format=json,"The trade and navigation of Great Britain considered : shewing that the surest way for a nation to increase in riches ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00140,"GEE, JOSHUA",,,"出版事項/Publication, Discribution, etc.Area: Printed for A. Bettesw… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:238/1 資料ID/Contents ID: 5509243449 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f11b2f194dfee23de510b10fecd6db7?_format=json,永代ニ売渡申田之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03512,うり人七兵衛,,,"宛先/recipient: 岩屋太郎八 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-004 [田地売渡証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:4:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏書)「極楽ノ七兵衛」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8076085e66cbc89223e5dda3fcb44071?_format=json,(年貢割付状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03516,鵜飼与一右衛門　宮崎右内ほか,,,"宛先/recipient: 庄屋 小百姓 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 前欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ea4862fd866eaf3789c63106d98e1f7?_format=json,午歳可納年貢米割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02227,長山百助,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主 組頭 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:49 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏附札)「元文三午年検見御割付 大船村内分郷」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6016842192d9c1432e918d9eb49e256c?_format=json,午御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01642,永　孫次郎,,静岡県富士市岩本,"宛先/recipient: 岩本村名主組頭惣百姓 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:95 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/648f99315b5336329633c0157123cf05?_format=json,乍恐口上書を以申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01603,岩本村名主六郎右衛門など14人,,静岡県富士市岩本,"宛先/recipient: 永井孫次郎役所 内容/Details of Contents: 富士川ひじり島ノ儀願書(元禄十四年川成) 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1885e4f80945b6ebc13a36b0e5bc3e74?_format=json,午年可納御年貢割付之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00010,中村卯左衛門ほか7名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:10:古文書 資料ID/Contents ID: 5507677556 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f2b4564-a4ee-47b9-b7bd-cbe4de6f82a1?_format=json,妻夫獅子鵆総角,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-02-002,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b47b6afc-5222-4884-aa8c-fb836f54e07a?_format=json,行平磯馴松,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-02-003,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd856534-14af-41f8-a85b-4655640dfe39?_format=json,有卦入万倍曽我,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-02-007,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8cd0fa9c-e9b3-4e3c-92f6-efc3b6e6d012?_format=json,"繪本勇者鑑 ; (下)",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/8cd0fa9c-e9b3-4e3c-92f6-efc3b6e6d012,,菊屋喜兵衛,京都,"分類: 絵本 原本請求記号: P816",/portal/sites/default/files/images/assets/fujikawa/8cd0fa9c-e9b3-4e3c-92f6-efc3b6e6d012.jpg