﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa7cad2f089f0fca2a47a99e1af38996?_format=json,此度御所納不足ニ付田地売渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03653,田地売主孝助　御所納組三之丞ほか3人,,,"宛先/recipient: 惣左衛門 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:118 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13cc6710fad390c506ed9edbc365fda6?_format=json,譲り申畑地証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03315,下真木村譲主喜兵衛　証人吉右衛門,,山梨県大月市,"宛先/recipient: 当村善右衛門 内容/Details of Contents: 下真木村高之内 屋鋪跡 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主三右衛門奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e43a58f3d735635f58eb8c1231d0a345?_format=json,(村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02686,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「元文三年午三月梁川村粟野村両村引合絵図写」(1738年) 「天明七年未十一月粟… 内容2/Details of Contents 2: 長沼一件か 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:63 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 二枚一重ね",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec9b6cba8a023d85f894a2832388fafe?_format=json,(村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02687,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「元文三年午三月梁川村粟野村引合絵図写」(1738年) 「天明七年未十一月粟野村… 内容2/Details of Contents 2: 長沼一件ヵ 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:64 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 二枚一重ね",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/beb195b7693c1dbd6fcfcc3d5c10dd8e?_format=json,乍恐以書付奉願上御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02584,粟野村惣百姓代吉十郎ほか5人　組頭武右衛門ほか2人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 桑折役所 内容/Details of Contents: 粟野村改出新田之内柳畑起返之儀此度畑ニ開発仕候ニ付村中小前江割渡候処梁川村より右… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 8月19日付の書状(梁川名主多十郎、同断半蔵→粟野村名主長右衛門)挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/438e32f1997c768628054497c24a0c0d?_format=json,乍恐口上書を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02585,吉十郎ほか9人,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 粟野村村方先年より拾町六反余起返御高入之場所江手入等不致候様被仰付候ニ付入作之小… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8d4eb9a27ead699c5cb2f5237acfa3b?_format=json,乍恐書付を以御届奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02583,粟野村長七　武右衛門　忠左衛門　長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 役所 内容/Details of Contents: 安永四、安永七、天明二年起の柳畑を畑ニ開発仕度 内容2/Details of Contents 2: (後半)「乍恐書付を以奉御伺候」川欠砂入之義 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9992cf7ae24f1dcc7242d7ff14d8aae?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02311,長山百助内柏木甚兵衛　駒崎要左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門・三左衛門 年寄 内容/Details of Contents: 清左衛門并後家不納米につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:132 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 前欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e75d74078613ef5ec82ae035f9a6a1ca?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02312,百姓清左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 名主 年寄 内容/Details of Contents: 寅年御年貢米銭皆済相滞ニ付 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:133 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fcef6b33ed739ef764331ced4e6a1f3?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02313,長山百助内柏木甚兵衛　駒崎要左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大船村名主小左衛門・三左衛門 年寄 内容/Details of Contents: 年賦金之儀当年壱ヶ年一同相断申候 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:134 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88dc5c1f981a958f213ad1179ba06f53?_format=json,卯年御年貢皆済手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02238,長山百助内柏木甚兵衛　駒崎要左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門・三左衛門 年寄 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:60 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d331f4b6c3d998bb58428adfff4ee187?_format=json,乍恐書付を以申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02071,岩本村名主六郎右衛門など5人,,静岡県富士市岩本,"宛先/recipient: 永井孫次郎役所 内容/Details of Contents: 古船修覆の残り釘残り板につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:420 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14ddab4c57e786ac56830e96dd1db747?_format=json,乍恐書付を以申上候事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02072,富士郡岩本村名主六郎右衛門など6人,,静岡県富士市岩本,"宛先/recipient: 永井孫次郎役所 内容/Details of Contents: 古船修覆の残り釘残り板につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:421 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1924756c979058355b1e1b018b536c5?_format=json,乍恐書付以申上候事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02073,岩本村名主六郎右衛門など6人,,静岡県富士市岩本,"宛先/recipient: 永井孫次郎松岡役所 内容/Details of Contents: 古船修覆の残り釘残り板につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:422 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc7e9217f1d84cc4a38fd9dbf54d006f?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02013,岩本村名主長十郎・与次兵衛など4人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 富士川通岩本村御田地前国堤御普請願 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-374 [天明7年御普請願書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:374:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5117ce6a4d30d5d0e3ba0f6dcacae6d8?_format=json,乍恐書付を以奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02014,岩本村名主長十郎・与次兵衛など4人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 内郷川除并用水浚え等御救御普請被仰付候哉之旨御尋御座候につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-374 [天明7年御普請願書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:374:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c83f54da1829beb975aef00a3920f21?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02015,柴村藤三郎支配所岩本村名主長三郎など7人,,静岡県富士市岩本,"宛先/recipient: 風祭求馬 内容/Details of Contents: 富士川通岩本村国堤普請願 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-374 [天明7年御普請願書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:374:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1692bbde9adbe5dac7d017ec70b4add7?_format=json,(口上書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02006,岩本村名主六郎右衛門など5人,,静岡県富士市岩本,"宛先/recipient: 永井孫次郎役所 内容/Details of Contents: 元禄十二年富士山より御材木被為下置岩本村橋八ヶ所懸ケ渡シ申候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:368 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 前欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af8e39eb0049684b550670cd46994a92?_format=json,猪鹿垣目論見并ニ年中修覆人足帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01953,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:331 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 岩本村上組名主治郎左衛門",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c42a548c68795eec0a5dfad0d3c2640?_format=json,取扱証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01917,松岡村船頭安右衛門など23人,,静岡県富士市岩本,"宛先/recipient: 岩本村名主衆 内容/Details of Contents: 岩本村渡船役雇船頭ニ付出入 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:304 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",