﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44a250a1b55fcee757c6e04b75c6728d?_format=json,全国五二回品評大会出品控,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00061,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:59 資料ID/Contents ID: 5507683729 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bef64f55e5e1c8c1be0545fd34ea388?_format=json,預り申銀子之事（銀600目）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00039,西陣笹屋壱町目預り主川崎屋市兵衛ほか1名,,,"宛先/recipient: 和久屋藤兵衛 内容/Details of Contents: 二季毎に利銀支払いの旨 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:38 資料ID/Contents ID: 5507683513 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 市兵衛ほか1名奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba5168173b5b2fb7bb6bcc68567a9ac7?_format=json,預り申金子之事（金子2両）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00040,畳屋三郎兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:39:1 資料ID/Contents ID: 5507683521 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cefae0b136cb08caeb128af60188ab9?_format=json,預り申銀子之事（銀186匁6分借用）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00047,伊勢升屋吉右衛門,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:45 資料ID/Contents ID: 5507683596 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏書）「伊勢吉」、「表書ノ銀高ノ内江亥五月節句前ニ弐拾七匁八分相渡シ」との裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6db9ac479fea93796b9fa840d42d6b9a?_format=json,山田長三郎最終決算書,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00035,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:34 資料ID/Contents ID: 5507683471 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c42c7b2e448136f6644d98627b15f29d?_format=json,記（明治26年11月-同28年2月番帳預り高差し引き明細書付）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00018,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:18 資料ID/Contents ID: 5507683307 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4a491508f3489c1247183dde561eaf4?_format=json,利上扣／長三郎利上扣／明治廿七年十二月卅一日預り高／廿八年十二月有品惣高／新通之内へ渡シ高／甲号直定帳残高／乙号直定号残高,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00019,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:19 資料ID/Contents ID: 5507683315 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36bc5b0112f2d97068825808f22c58ea?_format=json,（山田市十郎同長三郎方にて商業修行につき勘定書及び約定書類一括）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00022,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:22 資料ID/Contents ID: 5507683349 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 8件、簿冊の断簡ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7bf7ef7ecc0eaf5856b198a5c52ff77?_format=json,五二回京都物産品評大会出品（総金高・売高・利益高差し引き、出品ニ係シタル諸入費共）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00023,大日本帝国京都室町五条上ル坂東屋町山田商店,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:23 資料ID/Contents ID: 5507683356 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 11月28日出品人山田市十郎名義ヲ以テ賞状なし、謝状受納",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3113efa44e559bab626de664d576b450?_format=json,記（明治26年11月-28年2月番帳預かり高差し引き明細書付）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00026,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:26 資料ID/Contents ID: 5507683380 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94e26ad227a8ef22ea31f565d3ebc07b?_format=json,第四回内国勧業博覧会出品ニ関スル要用書類綴,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00029,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:29:1 資料ID/Contents ID: 5507683414 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙のみ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ac11542fe91eae6c0649fccedc5e6b?_format=json,店則,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00032,星山田本店　平井（朱書）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:31 資料ID/Contents ID: 5507683448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 鉛筆の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ecbdbebb67ba7b1f3e6075d0265f19d?_format=json,（各人別〆高差し引き明細書付）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00033,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:32 資料ID/Contents ID: 5507683455 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 35の最初のまとまりと接続ヵ、簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9d934a4373a0c68ede4723ea90ad820?_format=json,治国政務記（御定書百ヶ条細則ヵ、末尾に「三州八名郡塩沢村　野澤仁兵衛」と記す）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00510,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 3:120:古文書 資料ID/Contents ID: 5505003433 旧登記番号/旧登記番号: 38421 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0a88ed23ab70025bd394c75cdff2fcf?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字三日町囲8番、宅地3畝23歩、地価9円61銭）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00034,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡稲葉村持主中嶋善吉 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:22:古文書 資料ID/Contents ID: 5507685724 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 帯封共（上書）「ム一　一．三八七」、明治19年10月1日稲葉村三浦やすよ所有の旨主事志田玉造郡長遠藤庸吾…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10e8ffbfa0138604c3a9a9081e751660?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字中嶋囲97番、田3畝29歩、地価7円89銭3厘）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00035,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡大柿村持主中嶋善吉持主出光惣兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:23:古文書 資料ID/Contents ID: 5507685732 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治19年11月15日付稲葉村出光宗太郎所有の旨主事志田玉造郡長代理志田玉造郡書記足立秀久裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7592bd7550e060b20e445e22965775c9?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字往還東囲4番、田1畝29歩、地価3円47銭6厘）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00036,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:24:古文書 資料ID/Contents ID: 5507685740 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bb5f1f2f4b67affcdccf2b71a9ce50b?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字中嶋囲91番、田6歩、地価39銭8厘）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00037,宮城県、主事志田玉造郡長戸沢精一郎,,,"宛先/recipient: 同国同郡同村持主三浦篤三郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:25:古文書 資料ID/Contents ID: 5507685757 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",