﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44d605bd-1f5b-43a1-9dd1-df40f58abfef?_format=json,"松のはやし (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/44d605bd-1f5b-43a1-9dd1-df40f58abfef,,坂川平四郎,,"請求番号：黒4133-0050-T11 上演年月日：1863年01月 題種・題名：歳旦松囃子 (内題) 題種・題名よみ：さいたんまつのはやし 刊写：刊 大分類：音曲 中分類：常磐津 刊記：文久三癸亥年正月吉辰 坂川屋板 内題下：常磐津小文字太夫直伝 演奏者：太夫:常磐津 小文字太夫。太夫連名あり。三弦:常磐津 文左衛門。",/portal/sites/default/files/images/assets/kuroki/44d605bd-1f5b-43a1-9dd1-df40f58abfef_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4b32489-1acb-4139-9385-06e5c5000e0e?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a4b32489-1acb-4139-9385-06e5c5000e0e,,,,"請求番号：黒0963-0001-037 上演年月日：1863年 上演地域：江戸 題種・題名：藤次 市川小団次 おむつ 尾上菊次郎 市兵衛 片岡十蔵 幸次郎 沢村訥升 竹門のとら 市村家橘 おたみ 中村歌女之丞 惣右衛門 市川九蔵 題種・題名よみ：とうじいちかわこだんじ おむつおのえきくじろう いちべえかたおかじゅうぞう こうじろうさわむらとっしょう ちくもんのとらいちむらかきつ おたみなかむらかめのじょう そうえもん いちかわくぞう 書誌備考：国久画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a4b32489-1acb-4139-9385-06e5c5000e0e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb56719b-cf25-47f7-a960-1168bd38126c?_format=json,奥州安達原,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bb56719b-cf25-47f7-a960-1168bd38126c,,本清,,"請求番号：0912-0006-002-49 上演年月日：1863年03月 上演地域：大坂 題種・題名：碁太平記白石噺 鎌倉三代記 猿曳門出諷 冥途の乗込 題種・題名よみ：ごたいへいきしろいしばなし かまくらさんだいき さるまわしかどでのひとふし めいどののりこみ 書誌備考：欄外右下に「竹沢弥七」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：若太夫 統一劇場：若太夫 興行人：座本:吉田 熊吉。太夫:竹本 大住太夫。",/portal/sites/default/files/images/assets/kuroki/bb56719b-cf25-47f7-a960-1168bd38126c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06?_format=json,伊賀越,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06,,長尾幸助,,"請求番号：0912-0006-002-50 上演年月日：1863年03月03日 上演地域：大坂 題種・題名：明烏雪花廓 題種・題名よみ：あけがらすゆきのくるわ 書誌備考：欄外右下に書入があるが判読不能 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板木師長尾幸助 劇場：稲荷東 統一劇場：稲荷 興行人：太夫:竹本 長登太夫。",/portal/sites/default/files/images/assets/kuroki/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9e653f8-fed2-4627-a719-5a812f6eef29?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a9e653f8-fed2-4627-a719-5a812f6eef29,,"板元 本清",,"請求番号：黒0963-B002-012a 上演年月日：1863年03月・吉日 上演地域：大坂 書誌備考：1丁番付付属。印記「秋庭」 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：筑後 統一劇場：筑後 興行人：座本:尾上 多見七。",/portal/sites/default/files/images/assets/kuroki/a9e653f8-fed2-4627-a719-5a812f6eef29_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc566792-40cd-4f14-a8a9-29cb867df22a?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bc566792-40cd-4f14-a8a9-29cb867df22a,,"板元 本清",,"請求番号：黒0963-B002-012b 上演年月日：1863年03月・吉日 上演地域：大坂 題種・題名：道行旅路の嫁入 題種・題名よみ：みちゆきたびじのよめいり 書誌備考：絵尽付属の1丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：筑後 統一劇場：筑後 興行人：座本:尾上 多見七。",/portal/sites/default/files/images/assets/kuroki/bc566792-40cd-4f14-a8a9-29cb867df22a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e537353c-668a-497e-bf85-511d33e3f407?_format=json,宝九字匣曙曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e537353c-668a-497e-bf85-511d33e3f407,,"板元 さるわか丁 片ばみ屋米次郎正",,"請求番号：黒0963-B001-088 上演年月日：1863年01月14日 上演地域：江戸 題種・題名：国性爺合戦 袖浦泪春雨 (浄瑠理) 題種・題名よみ：こくせんやかっせん そでがうらなみだのはるさめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/e537353c-668a-497e-bf85-511d33e3f407_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda?_format=json,其名雁金染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda,,,,"請求番号：黒0963-0037-004-12 上演年月日：1863年06月13日 上演地域：江戸 題種・題名：褄累解脱の絹川 寄三大宵祭花〓 題種・題名よみ：つまがさねげだつのきぬがわ よせてみつよみやのはなだし 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd2702c7-5295-4121-8fce-8d97b1165e2b?_format=json,波乗船音宝曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dd2702c7-5295-4121-8fce-8d97b1165e2b,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-004-08 上演年月日：1863年01月14日 上演地域：江戸 題種・題名：咲梅の八房 (浄瑠理) 題種・題名よみ：さくやこのはなのやつぶさ 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/dd2702c7-5295-4121-8fce-8d97b1165e2b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddb9591d-1f13-4244-a48b-30167921b789?_format=json,けいせゐ面影桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ddb9591d-1f13-4244-a48b-30167921b789,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-004-09 上演年月日：1863年03月04日 上演地域：江戸 題種・題名：風曲五色の花篭 (浄瑠理/所作事) 題種・題名よみ：ふうきょくごしきのはなかご 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/ddb9591d-1f13-4244-a48b-30167921b789_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/048636ac-a913-4070-b7a7-588a0ade3b5c?_format=json,八陳守護城,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/048636ac-a913-4070-b7a7-588a0ade3b5c,,"板元 さるわか丁 片ばみ屋米次郎正",,"請求番号：黒0963-0037-004-10 上演年月日：1863年05月05日 上演地域：江戸 題種・題名：博多小女郎 関取二代勝負附 母育雪間鴬 (浄瑠理) 京人形左彫 (浄瑠理/所作事) 題種・題名よみ：はかたこじょろう せきとりにだいのしょうぶづけ ははそだちゆきまのうぐいす きょうにんぎょうひだりこがたな 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/048636ac-a913-4070-b7a7-588a0ade3b5c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/604806fe-0b71-4ddc-bdff-a70ac87a9779?_format=json,いろは摂女節用,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/604806fe-0b71-4ddc-bdff-a70ac87a9779,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-004-11 上演年月日：1863年05月07日 上演地域：江戸 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/604806fe-0b71-4ddc-bdff-a70ac87a9779_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e24c994e-6a79-4a44-82f1-43a21862abfb?_format=json,竹春比虎渓三笑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e24c994e-6a79-4a44-82f1-43a21862abfb,,"板元 福地茂兵衛/正銘 山本重五郎",,"請求番号：黒0963-0014-032 上演年月日：1863年08月19日 上演地域：江戸 題種・題名：茲江戸小腕達引 露尾花野辺濡事 (浄瑠理) 色鳴子鈴所作事 (所作事) 題種・題名よみ：ここがえどこうでのたてひき つゆとおばなのべのぬれごと いろになるこすずのふりごと 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e24c994e-6a79-4a44-82f1-43a21862abfb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2012871-4c7c-4e31-8972-f253d6ebaf97?_format=json,蝶千鳥須磨組討,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2012871-4c7c-4e31-8972-f253d6ebaf97,,"板元 福地茂兵衛/正銘 山本重五郎",,"請求番号：黒0963-0014-033 上演年月日：1863年01月14日 上演地域：江戸 題種・題名：三題咄高座新作 梅八重色香深川 (浄瑠理) 題種・題名よみ：さんだいはなしこうざのしんさく うめもやえいろかのふかがわ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d2012871-4c7c-4e31-8972-f253d6ebaf97_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05bc1a70-8144-4241-a798-85753cec4b48?_format=json,宝九字匣曙曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/05bc1a70-8144-4241-a798-85753cec4b48,,"せともの丁 板元 村山源兵衛正銘",,"請求番号：黒0963-0014-034 上演年月日：1863年01月13日 上演地域：江戸 題種・題名：国性爺合戦 袖浦泪春雨 (浄瑠理) 題種・題名よみ：こくせんやかっせん そでがうらなみだのはるさめ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/05bc1a70-8144-4241-a798-85753cec4b48_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09cea471-df72-4715-8f33-0784f2582c22?_format=json,四海大和望月駒,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/09cea471-df72-4715-8f33-0784f2582c22,,"櫓附[板元] 田所町 [小川半助正]",,"請求番号：黒0963-0014-039 上演年月日：1863年08月11日 上演地域：江戸 題種・題名：優平家曲拙 当稲俄姿画 (所作事) 題種・題名よみ：やさへいけしらべのふつつか わせおくてにわかのすがたえ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/09cea471-df72-4715-8f33-0784f2582c22_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2be5e50f-8d78-4fa8-977d-d31b651633f1?_format=json,三国妖婦伝,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2be5e50f-8d78-4fa8-977d-d31b651633f1,,,,"請求番号：黒0963-0014-040 上演年月日：1863年10月22日 上演地域：江戸 題種・題名：善悪浮世画双紙 濡嬉浮寝〓 (浄瑠理) 倭仮名在原系図 題種・題名よみ：ぜんあくうきよえぞうし ぬれてうれしうきねのみずどり やまとがなありわらけいず 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/2be5e50f-8d78-4fa8-977d-d31b651633f1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f04da21-e59f-4e71-af0e-1333eb8120d4?_format=json,小野道風青柳硯,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8f04da21-e59f-4e71-af0e-1333eb8120d4,,"板元 せともの町 村山源兵衛正",,"請求番号：黒0963-0014-009 上演年月日：1863年07月13日 上演地域：江戸 題種・題名：本朝廿四孝 曙色蕣日記 〓花雨鉢木 (浄瑠理) 隅田川浮世の鏡 (浄瑠璃) 題種・題名よみ：ほんちょうにじゅうしこう つゆのひぬまあさがおにっき めぐみのはなあめのはちのき すみだがわうきよのすがたみ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/8f04da21-e59f-4e71-af0e-1333eb8120d4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22cdcd5c-d01e-4edb-b0aa-6d1885fc822d?_format=json,波乗船音善曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/22cdcd5c-d01e-4edb-b0aa-6d1885fc822d,,"櫓附板元 田所町 小川半助正銘",,"請求番号：黒0963-0014-012 上演年月日：1863年01月11日 上演地域：江戸 題種・題名：咲梅の八房 (浄瑠理) 引抜色の二番目 (浄瑠理) 題種・題名よみ：さくやこのはなのやつふさ ひきぬいていろのにばんめ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/22cdcd5c-d01e-4edb-b0aa-6d1885fc822d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f10b67eb-b8da-4446-a8ef-85a7df847c69?_format=json,菖蒲浴衣江戸ッ子鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f10b67eb-b8da-4446-a8ef-85a7df847c69,,,,"請求番号：黒0963-0014-017 上演年月日：1863年05月01日 上演地域：江戸 題種・題名：伊勢音頭恋寝刃 名職左削刀 〓菊花於山人形 (所作事) 題種・題名よみ：いせおんどこいのねたば めいしょくひだりこがたな かざしのはなおやまにんぎょう 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f10b67eb-b8da-4446-a8ef-85a7df847c69_5.jpg