﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5a34cd0-f293-4780-b68b-a33f64b19477?_format=json,日本女護之嶋,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b5a34cd0-f293-4780-b68b-a33f64b19477,,,,"内題:「荒木与次兵衞狂言記」 刊記:正本屋傳七板 刊年:[元禄十年] 分類：歌謡 請求記号：E22:776:1077 A00:霞亭:1077",/portal/sites/default/files/images/assets/katei/b5a34cd0-f293-4780-b68b-a33f64b19477_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c256419f-14fb-4b2f-a303-934a420416d0?_format=json,(永観堂花紐解)けいせい見廻桜,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c256419f-14fb-4b2f-a303-934a420416d0,,,,"書題簽:「永觀堂花紐解けいせい見廻櫻」 刊年:享保十四年 分類：狂言本 請求記号：E22:776:966 A00:霞亭:966",/portal/sites/default/files/images/assets/katei/c256419f-14fb-4b2f-a303-934a420416d0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d6fa462-92e7-4ca0-aac2-04662597ec03?_format=json,"面向不背玉 / 白石彦兵衛作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8d6fa462-92e7-4ca0-aac2-04662597ec03,,,,"刊記:八文字屋八左衞門新板 刊年:元禄十年 分類：狂言本 請求記号：E22:776:945 A00:霞亭:945",/portal/sites/default/files/images/assets/katei/8d6fa462-92e7-4ca0-aac2-04662597ec03_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16?_format=json,北条五代記,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16,,,,"7巻7冊中,一之巻のみ 刊記: うろこかたや開板 刊年: [元禄一〇年] 分類：古浄瑠璃 請求記号：E22:776:777 A00:霞亭:777",/portal/sites/default/files/images/assets/katei/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c58b98-8c4c-467f-a4f6-4053c768fed6?_format=json,"熊坂今物語 / 西沢一風作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/07c58b98-8c4c-467f-a4f6-4053c768fed6,,,,"刊記: 享保十四年, 菊屋長兵衞板 分類：西鶴本以外 請求記号：E22:776:265 A00:霞亭:265",/portal/sites/default/files/images/assets/katei/07c58b98-8c4c-467f-a4f6-4053c768fed6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e76bdbb0-e86f-40c1-98a8-442948226dbb?_format=json,"野傾旅葛籠 / 江島其磧作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e76bdbb0-e86f-40c1-98a8-442948226dbb,,,,"「野良傾城旅葛籠」は書題簽から 刊記: 菊屋長兵衞 刊年: [享保一四年] 分類：西鶴本以外 請求記号：E22:776:266 A00:霞亭:266",/portal/sites/default/files/images/assets/katei/e76bdbb0-e86f-40c1-98a8-442948226dbb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26a2e0cb-002b-4276-ad21-aca53b59ca5c?_format=json,"好色松はやし / 桃林堂紫石作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/26a2e0cb-002b-4276-ad21-aca53b59ca5c,,,,"[五巻五冊]中, 巻一,二のみ 刊年: [元禄十年] 分類：西鶴本以外 請求記号：E22:776:187 A00:霞亭:187",/portal/sites/default/files/images/assets/katei/26a2e0cb-002b-4276-ad21-aca53b59ca5c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/559eaffd-1492-1b94-6175-fb2f6da3a5a2?_format=json,枝うつり,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/559eaffd-1492-1b94-6175-fb2f6da3a5a2,"東潮編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:419 マイクロフィルム番号: 7-23-11",/portal/sites/default/files/bc4c251c3a30e9a276a5baa06dfef3351ed69046.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74921972-a6fb-1735-26a3-300698aa6097?_format=json,新詠華紅葉,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/74921972-a6fb-1735-26a3-300698aa6097,桑名屋甚兵衛編,誉田屋久兵衛等,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:591 マイクロフィルム番号: 9-18-6",/portal/sites/default/files/5aa509a86643e2420c928eefde3d15e32786882b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f?_format=json,除元帖,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f,花実坊長隠編,芹沢彦七(彫),,"分類: 俳諧 原本請求記号: A00:洒竹:1825 マイクロフィルム番号: 10-9-21",/portal/sites/default/files/a52a3b2a02f13c8aa666eddd093559d00290c991.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f79f61a1-67a9-7e2b-1795-1e07fb6f373c?_format=json,俳諧仙台紀行,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/f79f61a1-67a9-7e2b-1795-1e07fb6f373c,有次著,,,"分類: 俳諧 原本請求記号: A00:洒竹:1881 マイクロフィルム番号: 4-14-12 注記: 識語 :  「・・・原本は小形の巻物にして奥に年号と自著花押あり、●に写すが如し、原本は巻頭に書名著者名を記しあらず、予…",/portal/sites/default/files/53a2954d263510969b404e4e5878485fd5b79d3a.jpg