﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a015308-0ca8-4713-b836-b2eb60320b70?_format=json,"洞簫曲 / 村田宗清編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7a015308-0ca8-4713-b836-b2eb60320b70,,,,"書題簽:「洞簫曲ひとよ切手」 刊記:寛文九, 秋田屋五郎兵衞板行 分類：歌謡 請求記号：E22:776:1068 A00:霞亭:1068",/portal/sites/default/files/images/assets/katei/7a015308-0ca8-4713-b836-b2eb60320b70_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dd6b2f5-7757-4b0a-896f-c959f9edf668?_format=json,しやか八さう記付仏母まや婦人,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5dd6b2f5-7757-4b0a-896f-c959f9edf668,,,,"刊記: 寛文九年, 八文字屋八左衞門板 分類：古浄瑠璃 請求記号：E22:776:745 A00:霞亭:745",/portal/sites/default/files/images/assets/katei/5dd6b2f5-7757-4b0a-896f-c959f9edf668_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5db4617c-56ee-4dc7-bf2f-8b7f64f06c16?_format=json,"賢女物語 / 満女作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5db4617c-56ee-4dc7-bf2f-8b7f64f06c16,,,,"刊記: 寛文九年, 秋田屋五郎兵衞板行 「和漢賢女物語」、「和漢けんちょ物語」、「和漢賢女ものがたり」は題簽から 分類：仮名草子 請求記号：E22:776:118 A00:霞亭:118",/portal/sites/default/files/images/assets/katei/5db4617c-56ee-4dc7-bf2f-8b7f64f06c16_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8aef9b7a-77dc-4f1d-a9f5-37dc0407071b?_format=json,"うしかひ草 / 月坡道印(月坡老人)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8aef9b7a-77dc-4f1d-a9f5-37dc0407071b,,,,"刊年: [寛文九年] 「うしかひくさ」は題簽から 分類：仮名草子 請求記号：E22:776:119 A00:霞亭:119",/portal/sites/default/files/images/assets/katei/8aef9b7a-77dc-4f1d-a9f5-37dc0407071b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fc3e8b8-260e-44a1-968b-ccc420ee1c78?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4fc3e8b8-260e-44a1-968b-ccc420ee1c78,,小川半助,,"請求番号：黒0963-0001-047 上演年月日：1870年 上演地域：東京 題種・題名：武智光秀 中村芝翫 弁天小僧 尾上菊五郎 忰宗之介 尾上多賀之丞 弁天小僧 尾上菊五郎 南郷力丸 市川左団次 光秀妻あやめ 岩井紫若 春永 沢村訥升 題種・題名よみ：たけちみつひでなかむらしかん べんてんこぞうおのえきくごろう せがれそうのすけおのえたがのじょう べんてんこぞうおのえきくごろう なんごうりきまるいちかわさだんじ みつひでつまあやめいわいしじゃく はるなが さわむらとっしょう 書誌備考：国周画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/4fc3e8b8-260e-44a1-968b-ccc420ee1c78_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fd7338c-f1f1-46dd-a4b1-dd25a7104ed8?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2fd7338c-f1f1-46dd-a4b1-dd25a7104ed8,,小川半助,,"請求番号：黒0963-0001-048 上演年月日：1870年01月 上演地域：東京 題種・題名：弁天小僧菊之助 尾上菊五郎/南郷力丸 市川左団次/忠信利平 沢村訥升/赤星十三 岩井紫若/日本駄右衛門 中村芝翫 長兵衛女房おしほ 沢村其答 日本駄右衛門 中村芝翫 左馬之助光俊 沢村訥升 題種・題名よみ：べんてんこぞうきくのすけおのえきくごろう/なんごうりきまるいちかわさだんじ/ただのぶりへいさわむらとっしょう/あ… ちょうべえにょうぼうおしほさわむらきとう にっぽんだえもんなかむらしかん さまのすけみつとしさわむらとっしょう 書誌備考：国周画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/2fd7338c-f1f1-46dd-a4b1-dd25a7104ed8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03927a8d-2a3d-4ac0-92c7-2e605cee4c3a?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/03927a8d-2a3d-4ac0-92c7-2e605cee4c3a,,小川半助,,"請求番号：黒0963-0001-049 上演年月日：1870年08月 上演地域：東京 題種・題名：水間左京之助 尾上菊五郎/左枝犬清 沢村訥升 岩永娘小萩 河原崎国太郎 小田春永 市川左団次 三浦左馬之助 沢村田之助 木下東吉 中村芝翫 題種・題名よみ：みずまさきょうのすけおのえきくごろう/さえだいぬきよさわむらとっしょう いわながむすめこはぎかわらざきくにたろう おだはるながいちかわさだんじ みうらさまのすけさわむらたのすけ きのしたとうきちなかむらしかん 書誌備考：国周画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/03927a8d-2a3d-4ac0-92c7-2e605cee4c3a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7eb0521c-93e7-4cde-8abe-8383704fe4d8?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7eb0521c-93e7-4cde-8abe-8383704fe4d8,,小川半助,,"請求番号：黒0963-0001-050 上演年月日：1870年 上演地域：東京 題種・題名：葛山弾右衛門 市川左団次/幸内妻おさみ 沢村田之助/郡幸内 尾上菊五郎 こし元芳野 岩井紫若 木下藤吉 中村芝翫 三輪左近 中村仲蔵 岡嶋正行 沢村訥升 題種・題名よみ：かつらやまだんえもんいちかわさだんじ/こうないつまおさみさわむらたのすけ/こおりこうないおのえきくごろう こしもとよしのいわいしじゃく きのしたとうきちなかむらしかん みわさこんなかむらなかぞう おかじままさゆきさわむらとっしょう 書誌備考：国周画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/7eb0521c-93e7-4cde-8abe-8383704fe4d8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdd37cb5-779c-4177-8aa3-6cb9adb5fa44?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bdd37cb5-779c-4177-8aa3-6cb9adb5fa44,,小川半助,,"請求番号：黒0963-0001-051 上演年月日：1870年 上演地域：東京 題種・題名：今川氏元 中村芝翫/高嶋正行 沢村訥升 よし野妹立田 河原崎国太郎 葛山弾右衛門 市川左団次 奥方そのを 沢村其答 山口九郎次郎 中村仲蔵 三浦義清 沢村田之助 郡幸内 尾上菊五郎 題種・題名よみ：いまがわうじもとなかむらしかん/たかしままさゆきさわむらとっしょう よしのいもうとたつたかわらざきくにたろう かつらやまだんえもんいちかわさだんじ おくがたそのおさわむらきとう やまぐちくろうじろうなかむらなかぞう みうらよしきよさわむらたのすけ こおりこうない おのえきくごろう 書誌備考：国周画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/bdd37cb5-779c-4177-8aa3-6cb9adb5fa44_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/698b652b-2437-46d4-8040-75a630ef9770?_format=json,里見八犬伝,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/698b652b-2437-46d4-8040-75a630ef9770,,さか井伝兵衛,,"請求番号：0912-0006-001-05 上演年月日：1872年07月 上演地域：大阪 書誌備考：印記「文楽茶店」 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板元 大坂四つばし西北詰北ノ辻 さか井伝兵衛 劇場：稲荷文楽 統一劇場：稲荷 興行人：文楽。太夫:竹本 春太夫。人形:吉田 玉造。",/portal/sites/default/files/images/assets/kuroki/698b652b-2437-46d4-8040-75a630ef9770_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2939ece4-2cdb-433d-9769-e893859ea8a8?_format=json,大江山酒呑童子,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2939ece4-2cdb-433d-9769-e893859ea8a8,,本清,,"請求番号：0912-0006-002-03 上演年月日：1870年07月 上演地域：大阪 題種・題名：桂川連理柵 (切) 題種・題名よみ：かつらがわれんりのしがらみ 書誌備考：印記「座摩芝居茶屋大馬」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：座摩 統一劇場：座摩",/portal/sites/default/files/images/assets/kuroki/2939ece4-2cdb-433d-9769-e893859ea8a8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bdaa7bd-5811-484f-9444-2b499ebf467d?_format=json,猿若三鳥名歌鬨,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4bdaa7bd-5811-484f-9444-2b499ebf467d,,"櫓附板元 田所町 小川半助正",,"請求番号：黒0963-0037-006-12 上演年月日：1872年01月16日 上演地域：東京 刊写：刊 親書誌：[歌舞伎絵草紙 六] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/4bdaa7bd-5811-484f-9444-2b499ebf467d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9872fd70-ab2d-49d9-9048-111772581346?_format=json,狭間軍紀成海録,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9872fd70-ab2d-49d9-9048-111772581346,,"櫓附板元 田所町 小川半助正",,"請求番号：黒0963-0037-006-11 上演年月日：1870年08月15日 上演地域：東京 刊写：刊 親書誌：[歌舞伎絵草紙 六] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/9872fd70-ab2d-49d9-9048-111772581346_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a85f4f26b33d70dc509bdf8157717ad?_format=json,船持書上控／船持取調書上　第三大区小七ノ区常陸国鹿嶋郡神向寺村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00010,神向寺村戸長大久保甚一郎他1名,,,"宛先/recipient: 新治県麻生支庁役所／新治県役所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:10 資料ID/Contents ID: 5507683877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊、虫損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/333c9f42872f57e545f9d21b109fb8a8?_format=json,乍恐以書附御訴訟奉申上候漁場故障出入,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00026,矢原村網親常次郎他4名,,,"宛先/recipient: 河野源兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:23 資料ID/Contents ID: 5507684032 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 下書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e68283ba046adbf92c853106d7d56e58?_format=json,漁場故障出入御訴訟控　矢原村　獅子村脇浜,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00027,矢原村網親常次郎他3名,,,"宛先/recipient: 河野源兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:24 資料ID/Contents ID: 5507684040 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",