﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fab6c8ed-1aa9-5aa1-13f0-34e84c4b98a5?_format=json,鯨鰌正圖,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/fab6c8ed-1aa9-5aa1-13f0-34e84c4b98a5,"百 松玄","吉田雀巣庵 [写]",,"請求記号：A00:5851 注記：写本 注記：序の書名: 鯨鰌圖 注記：跋中の書名: 海鰌鯨之圖 注記：序末に「于時享保十三戊申暦三月下旬 神田玄泉慎序」とあり 注記：跋に「神田先生所著之海鰌鯨之圖全備矣享保戊申春三月中旬書騰成焉故跋 木村尚言」とあり 注記：奥書に「嘉永六年癸丑十一月十有五日寫之 吉田雀巣庵主人」とあり 注記：彩色あり 注記：折本 注記：後見返しに田中芳男の識語あり 注記：印記: 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/fab6c8ed-1aa9-5aa1-13f0-34e84c4b98a5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14107ef6-7ab3-7692-6d0a-a7df87a182de?_format=json,神農本經,漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/14107ef6-7ab3-7692-6d0a-a7df87a182de,"(明) 廬復手録 ; (日本) 鈴木良知 [校]","奥千之 [写]",,"書誌情報：神農本經 / (明) 廬復手録 ; (日本) 鈴木良知 [校]. -- 奥千之 [写], 嘉永6 [1853]. --… 請求記号：A1:2 資料番号：3002920043",/portal/sites/default/files/2021-10/46f6b88e423fe3ad5663091462a55ebdd3de2860.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed0add6-fdc0-4a96-924d-0a3572197378?_format=json,宇治文庫,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2ed0add6-fdc0-4a96-924d-0a3572197378,,,,"刊記:嘉永六年, 越周舍藏版 分類：歌謡 請求記号：E22:776:1103 A00:霞亭:1103",/portal/sites/default/files/images/assets/katei/2ed0add6-fdc0-4a96-924d-0a3572197378_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fde6e908-95bb-41d3-b725-1e70b1f62815?_format=json,"(鐘は上野か浅草か)花雲佐倉曙 / 佐久間松長軒, 登与島玉和軒作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/fde6e908-95bb-41d3-b725-1e70b1f62815,,,,"原題簽:「神靈怪談花雲佐倉曙」 刊記: 江戸・和泉屋市兵衞[ほか] 刊年:嘉永六年 分類：義太夫節 請求記号：E22:776:923 A00:霞亭:923",/portal/sites/default/files/images/assets/katei/fde6e908-95bb-41d3-b725-1e70b1f62815_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2389a253-a6a1-716b-2c41-57c2fb264c3b?_format=json,嘉永六年丑年四月荒地并弁納畑人別馬数書上帳　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/2389a253-a6a1-716b-2c41-57c2fb264c3b,作成:(野州河内郡)町谷村百姓代嘉兵衛ほか,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：日光県 封筒注記：栃木県(二) 日光県・宇都宮県 一括 請求記号：GF:27:18",/portal/sites/default/files/images/assets/gaikotsu/2389a253-a6a1-716b-2c41-57c2fb264c3b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32db8dfa-ca09-495f-bc13-024d17c5358a?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/32db8dfa-ca09-495f-bc13-024d17c5358a,,小川半助,,"請求番号：黒0963-0001-027 上演年月日：1853年 上演地域：江戸 題種・題名：漁師波六 嵐璃寛/冬次郎妹てり葉 坂東竹三郎/鰭九郎娘小磯 坂東しうか 漁師鮫蔵 浅尾奥山 鳥山秋作 嵐璃〓 波六 嵐璃寛/鰭九郎 坂東彦三郎 題種・題名よみ：りょうしなみろくあらしりかん/ふゆじろういもうとてりはばんどうたけさぶろう/ひれくろうむすめこいそばんどうしうか りょうしさめぞうあさおおくやま とりやましゅうさくあらしりかく なみろくあらしりかん/ひれくろうばんどうひこさぶろう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/32db8dfa-ca09-495f-bc13-024d17c5358a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6abc7db-62c1-4e21-bfed-9ef7db06af18?_format=json,挙廓三升伊達染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f6abc7db-62c1-4e21-bfed-9ef7db06af18,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-049 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：当叶東錦絵 (浄瑠理) 題種・題名よみ：ときにかのうあずまにしきえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f6abc7db-62c1-4e21-bfed-9ef7db06af18_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36?_format=json,花覣宿初役,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36,,,,"請求番号：黒0963-B001-050 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 島廻色為朝 (浄瑠理) 題種・題名よみ：よはなさけうきなのよこぐし しまめぐりいろのためとも 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646?_format=json,花覣宿初役,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646,,,,"請求番号：黒0963-B001-051 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 題種・題名よみ：よはなさけうきなのよこぐし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3f743d2-c02a-4886-8255-bf2ea389102a?_format=json,しらぬひ譚,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a3f743d2-c02a-4886-8255-bf2ea389102a,,"板元 田所丁 小川半助正",,"請求番号：黒0963-B001-052 上演年月日：1853年02月10日 上演地域：江戸 題種・題名：柳糸引御摂 (所作事/上の巻) 霞色連一群 (所作事/下の巻) 題種・題名よみ：やなぎのいとひくやごひいき かすみのいろつれてひとむれ 書誌備考：表紙欠 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/a3f743d2-c02a-4886-8255-bf2ea389102a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5cae094-eb66-49b5-989d-1467c743ea2f?_format=json,仮名〓〓娘復讐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d5cae094-eb66-49b5-989d-1467c743ea2f,,,,"請求番号：黒0963-B001-053 上演年月日：1853年09月20日 上演地域：江戸 題種・題名：恋中富室楓 (上るり) 題種・題名よみ：こいなかとみむろのもみじば 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 演奏者：清元 太兵衛 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d5cae094-eb66-49b5-989d-1467c743ea2f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faa6fa85-d4e1-49d3-b741-5d67b37de400?_format=json,花〓〓初役,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/faa6fa85-d4e1-49d3-b741-5d67b37de400,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-0037-001-16 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 当叶東錦絵 (浄瑠理) 題種・題名よみ：よはなさけうきなのよこぐし ときにかのうあずまのにしきえ 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/faa6fa85-d4e1-49d3-b741-5d67b37de400_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b712702-cd5a-4123-91fb-3032e19ffd0c?_format=json,相模大地震,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/1b712702-cd5a-4123-91fb-3032e19ffd0c,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-046 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/1b712702-cd5a-4123-91fb-3032e19ffd0c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfbdc423-ff2c-4c0e-8066-85b86e43d425?_format=json,[嘉永六丑年二月二日相州地震],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/dfbdc423-ff2c-4c0e-8066-85b86e43d425,,東海道吉原之版,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-033 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/dfbdc423-ff2c-4c0e-8066-85b86e43d425_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f89bcdd-4bad-414d-b22c-5f6094117c56?_format=json,山城勢州大和三河江州越前聞書大地震并ニ出火の次第,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6f89bcdd-4bad-414d-b22c-5f6094117c56,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-007 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/6f89bcdd-4bad-414d-b22c-5f6094117c56_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e73dfd03-5d92-42cb-a92d-f0c44060697a?_format=json,相模国大地震,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e73dfd03-5d92-42cb-a92d-f0c44060697a,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-01-021 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/e73dfd03-5d92-42cb-a92d-f0c44060697a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c992bba369f4e5aa728cbf22b98e4532?_format=json,［　　］御直書写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03585,,,,"内容/Details of Contents: 御暇願 当家之儀ハ近衛家之御支流ニ而満勝寺様之御令徳… 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:55 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 表紙上部欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f84077f3c6bb4479cdfe999f722f30ca?_format=json,儀定書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03334,下真木村善福寺　立入人正倉寺　百姓代4人,,山梨県大月市,"内容/Details of Contents: 自坊儀四間昇進志願ニ付其村方檀家中江談示も不致上京いたし御歎願申上…当節帰坊致し… 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5abe39224f627a7da2901fd27bb3ce8?_format=json,往来之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03033,真言宗同村旦那大日寺代僧名主庄蔵,,千葉県木更津市,"宛先/recipient: 道中筋役人衆 内容/Details of Contents: 上総国望陀郡真里村安右衛門上州草津入湯 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上総国望陀郡真里村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b9e154a69820cfa2998641d8099bd23?_format=json,入置申済口一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02953,浜荻村伊兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊村役人 内容/Details of Contents: 小湊村伝吉殿江内浦村平次右衛門より譲請候風速林借財之方へ先年質物ニ相預ヶ置候ニ付… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:80 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",