﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c51cf64-087c-490e-9d8c-df992800482d?_format=json,"時翫雛浅草八景 (外題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8c51cf64-087c-490e-9d8c-df992800482d,,坂川平四郎,,"請求番号：黒4133-0050-T14 上演年月日：1846年05月 上演地域：江戸 題種・題名：福聚海駒量伝記 (大名題) 時翫雛浅草八景 (内題) 題種・題名よみ：ふくじゅかいむりょうでんき ときのひなあさくさはっけい 書誌備考：上。第二番目大切。おやま人形の精・尾上梅幸、左り甚五郎・中村歌右衛門。ふり付藤間大助ほか。 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：弘化三丙午年五月狂言/明治三十一年六月再版 東京下谷区元黒門町壱番地 坂川平四郎 劇場：河原崎座 内題下：常磐津文字太夫直伝/作者桜田治助述 演奏者：太夫:常磐津 文字太夫。太夫連名あり。三味線:岸沢 式佐。笛:住田 新七。小鼓:望月 太之助。大鼓:望月 太吉。太鼓:坂… 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/8c51cf64-087c-490e-9d8c-df992800482d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44d605bd-1f5b-43a1-9dd1-df40f58abfef?_format=json,"松のはやし (外題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/44d605bd-1f5b-43a1-9dd1-df40f58abfef,,坂川平四郎,,"請求番号：黒4133-0050-T11 上演年月日：1863年01月 題種・題名：歳旦松囃子 (内題) 題種・題名よみ：さいたんまつのはやし 刊写：刊 大分類：音曲 中分類：常磐津 刊記：文久三癸亥年正月吉辰 坂川屋板 内題下：常磐津小文字太夫直伝 演奏者：太夫:常磐津 小文字太夫。太夫連名あり。三弦:常磐津 文左衛門。",/portal/sites/default/files/images/assets/kuroki/44d605bd-1f5b-43a1-9dd1-df40f58abfef_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32db8dfa-ca09-495f-bc13-024d17c5358a?_format=json,かけ合あふむ石,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/32db8dfa-ca09-495f-bc13-024d17c5358a,,小川半助,,"請求番号：黒0963-0001-027 上演年月日：1853年 上演地域：江戸 題種・題名：漁師波六 嵐璃寛/冬次郎妹てり葉 坂東竹三郎/鰭九郎娘小磯 坂東しうか 漁師鮫蔵 浅尾奥山 鳥山秋作 嵐璃〓 波六 嵐璃寛/鰭九郎 坂東彦三郎 題種・題名よみ：りょうしなみろくあらしりかん/ふゆじろういもうとてりはばんどうたけさぶろう/ひれくろうむすめこいそばんどうしうか りょうしさめぞうあさおおくやま とりやましゅうさくあらしりかく なみろくあらしりかん/ひれくろうばんどうひこさぶろう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/32db8dfa-ca09-495f-bc13-024d17c5358a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4b32489-1acb-4139-9385-06e5c5000e0e?_format=json,あふむせき,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a4b32489-1acb-4139-9385-06e5c5000e0e,,,,"請求番号：黒0963-0001-037 上演年月日：1863年 上演地域：江戸 題種・題名：藤次 市川小団次 おむつ 尾上菊次郎 市兵衛 片岡十蔵 幸次郎 沢村訥升 竹門のとら 市村家橘 おたみ 中村歌女之丞 惣右衛門 市川九蔵 題種・題名よみ：とうじいちかわこだんじ おむつおのえきくじろう いちべえかたおかじゅうぞう こうじろうさわむらとっしょう ちくもんのとらいちむらかきつ おたみなかむらかめのじょう そうえもん いちかわくぞう 書誌備考：国久画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a4b32489-1acb-4139-9385-06e5c5000e0e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb56719b-cf25-47f7-a960-1168bd38126c?_format=json,奥州安達原,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bb56719b-cf25-47f7-a960-1168bd38126c,,本清,,"請求番号：0912-0006-002-49 上演年月日：1863年03月 上演地域：大坂 題種・題名：碁太平記白石噺 鎌倉三代記 猿曳門出諷 冥途の乗込 題種・題名よみ：ごたいへいきしろいしばなし かまくらさんだいき さるまわしかどでのひとふし めいどののりこみ 書誌備考：欄外右下に「竹沢弥七」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：若太夫 統一劇場：若太夫 興行人：座本:吉田 熊吉。太夫:竹本 大住太夫。",/portal/sites/default/files/images/assets/kuroki/bb56719b-cf25-47f7-a960-1168bd38126c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06?_format=json,伊賀越,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06,,長尾幸助,,"請求番号：0912-0006-002-50 上演年月日：1863年03月03日 上演地域：大坂 題種・題名：明烏雪花廓 題種・題名よみ：あけがらすゆきのくるわ 書誌備考：欄外右下に書入があるが判読不能 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板木師長尾幸助 劇場：稲荷東 統一劇場：稲荷 興行人：太夫:竹本 長登太夫。",/portal/sites/default/files/images/assets/kuroki/1e7b1805-0ada-4d43-8d55-8c17d8fc2c06_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9e653f8-fed2-4627-a719-5a812f6eef29?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a9e653f8-fed2-4627-a719-5a812f6eef29,,"板元 本清",,"請求番号：黒0963-B002-012a 上演年月日：1863年03月・吉日 上演地域：大坂 書誌備考：1丁番付付属。印記「秋庭」 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：筑後 統一劇場：筑後 興行人：座本:尾上 多見七。",/portal/sites/default/files/images/assets/kuroki/a9e653f8-fed2-4627-a719-5a812f6eef29_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc566792-40cd-4f14-a8a9-29cb867df22a?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bc566792-40cd-4f14-a8a9-29cb867df22a,,"板元 本清",,"請求番号：黒0963-B002-012b 上演年月日：1863年03月・吉日 上演地域：大坂 題種・題名：道行旅路の嫁入 題種・題名よみ：みちゆきたびじのよめいり 書誌備考：絵尽付属の1丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：筑後 統一劇場：筑後 興行人：座本:尾上 多見七。",/portal/sites/default/files/images/assets/kuroki/bc566792-40cd-4f14-a8a9-29cb867df22a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7929bf35-a642-434d-ac3c-f68add2ecefa?_format=json,廓模様比翼稲妻,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7929bf35-a642-434d-ac3c-f68add2ecefa,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-07 上演年月日：1846年01月11日 上演地域：江戸 題種・題名：逢見愛井字 (浄瑠璃) 題種・題名よみ：あいたみたさいとしいのじ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/7929bf35-a642-434d-ac3c-f68add2ecefa_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2d4032a-6e5d-4d43-8662-263b5dba68f2?_format=json,当曽我武絵懸額,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2d4032a-6e5d-4d43-8662-263b5dba68f2,,,,"請求番号：黒0963-B001-096-08 上演年月日：1846年01月13日 上演地域：江戸 題種・題名：神楽諷雲井曲毬 (浄瑠理) 狭夜千鳥恋真袖 (浄瑠理) 江戸鹿子両人道成寺 (所作事) 題種・題名よみ：かぐらうたくもいのきょくまり みちゆきさよちどりこいのまそで えどかのこににんどうじょうじ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d2d4032a-6e5d-4d43-8662-263b5dba68f2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/657424ac-a7ce-4fc2-9a59-a8ebf7f0a98e?_format=json,天満宮緑梅松桜,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/657424ac-a7ce-4fc2-9a59-a8ebf7f0a98e,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-09 上演年月日：1846年05月16日 上演地域：江戸 題種・題名：心中縁短夜 (浄瑠理) 題種・題名よみ：しんじゅうえにしのみじかよ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/657424ac-a7ce-4fc2-9a59-a8ebf7f0a98e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfc94210-0559-4050-a561-77c577ff3efd?_format=json,御誂亀山染,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dfc94210-0559-4050-a561-77c577ff3efd,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-10 上演年月日：1846年07月01日 上演地域：江戸 題種・題名：真似三升姿八景 (所作事) 題種・題名よみ：まねてみますすがたはっけい 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/dfc94210-0559-4050-a561-77c577ff3efd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e537353c-668a-497e-bf85-511d33e3f407?_format=json,宝九字匣曙曽我,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e537353c-668a-497e-bf85-511d33e3f407,,"板元 さるわか丁 片ばみ屋米次郎正",,"請求番号：黒0963-B001-088 上演年月日：1863年01月14日 上演地域：江戸 題種・題名：国性爺合戦 袖浦泪春雨 (浄瑠理) 題種・題名よみ：こくせんやかっせん そでがうらなみだのはるさめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/e537353c-668a-497e-bf85-511d33e3f407_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6abc7db-62c1-4e21-bfed-9ef7db06af18?_format=json,挙廓三升伊達染,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f6abc7db-62c1-4e21-bfed-9ef7db06af18,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-049 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：当叶東錦絵 (浄瑠理) 題種・題名よみ：ときにかのうあずまにしきえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f6abc7db-62c1-4e21-bfed-9ef7db06af18_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36?_format=json,花覣宿初役,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36,,,,"請求番号：黒0963-B001-050 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 島廻色為朝 (浄瑠理) 題種・題名よみ：よはなさけうきなのよこぐし しまめぐりいろのためとも 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646?_format=json,花覣宿初役,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646,,,,"請求番号：黒0963-B001-051 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 題種・題名よみ：よはなさけうきなのよこぐし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3f743d2-c02a-4886-8255-bf2ea389102a?_format=json,しらぬひ譚,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a3f743d2-c02a-4886-8255-bf2ea389102a,,"板元 田所丁 小川半助正",,"請求番号：黒0963-B001-052 上演年月日：1853年02月10日 上演地域：江戸 題種・題名：柳糸引御摂 (所作事/上の巻) 霞色連一群 (所作事/下の巻) 題種・題名よみ：やなぎのいとひくやごひいき かすみのいろつれてひとむれ 書誌備考：表紙欠 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/a3f743d2-c02a-4886-8255-bf2ea389102a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5cae094-eb66-49b5-989d-1467c743ea2f?_format=json,仮名〓〓娘復讐,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d5cae094-eb66-49b5-989d-1467c743ea2f,,,,"請求番号：黒0963-B001-053 上演年月日：1853年09月20日 上演地域：江戸 題種・題名：恋中富室楓 (上るり) 題種・題名よみ：こいなかとみむろのもみじば 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 演奏者：清元 太兵衛 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d5cae094-eb66-49b5-989d-1467c743ea2f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda?_format=json,其名雁金染,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda,,,,"請求番号：黒0963-0037-004-12 上演年月日：1863年06月13日 上演地域：江戸 題種・題名：褄累解脱の絹川 寄三大宵祭花〓 題種・題名よみ：つまがさねげだつのきぬがわ よせてみつよみやのはなだし 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/d0fa6ffc-ba0d-4250-a9f1-7f6b66159dda_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd2702c7-5295-4121-8fce-8d97b1165e2b?_format=json,波乗船音宝曽我,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dd2702c7-5295-4121-8fce-8d97b1165e2b,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-004-08 上演年月日：1863年01月14日 上演地域：江戸 題種・題名：咲梅の八房 (浄瑠理) 題種・題名よみ：さくやこのはなのやつぶさ 刊写：刊 親書誌：[歌舞伎絵草紙 四] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/dd2702c7-5295-4121-8fce-8d97b1165e2b_5.jpg