﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3954326-8d89-5ff8-678e-341f60a907c6?_format=json,東洞翁墨蹟題言,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a3954326-8d89-5ff8-678e-341f60a907c6,"三上章瑞, 中村佛庵, 大倉八海, 奈須恒徳, 秦泰徳, 荻野八百吉, 袁嘉裕, 谷其章",,,"請求記号: 呉 16 登録番号: M26318 資料解説:中村佛庵書「毒鼓因縁」に三上章瑞,秦泰徳,谷其章,奈須恒徳,袁嘉裕,大倉八海,荻野八百吉の題言を付したもの。",/portal/sites/default/files/images/assets/kure/a3954326-8d89-5ff8-678e-341f60a907c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11e24671-33b6-1c04-0bda-05ecd8ac00aa?_format=json,精神病学随抄,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/11e24671-33b6-1c04-0bda-05ecd8ac00aa,肖哲,,,"請求記号: 呉 6 登録番号: M26317 資料解説: 「精神病学随抄」と記された短冊付き。「辟邪絵毘沙門天像」「弘法大師行伏絵詞」「病之草子」等の模写、抜写。",/portal/sites/default/files/images/assets/kure/11e24671-33b6-1c04-0bda-05ecd8ac00aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac8b2dfb-646a-a0e5-7bc1-9b42de556d9d?_format=json,"外地掛御用留 慶應三丁卯年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ac8b2dfb-646a-a0e5-7bc1-9b42de556d9d,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/ac8b2dfb-646a-a0e5-7bc1-9b42de556d9d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39bca437-878a-a2ae-a1ed-4ca04a8c8852?_format=json,"外地掛御用留 慶應四戌辰年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/39bca437-878a-a2ae-a1ed-4ca04a8c8852,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/39bca437-878a-a2ae-a1ed-4ca04a8c8852_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7adb902b-64f0-6f72-5b04-0804b1bd2470?_format=json,"外地掛御用留 慶應四戌辰年 書翰留",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/7adb902b-64f0-6f72-5b04-0804b1bd2470,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/7adb902b-64f0-6f72-5b04-0804b1bd2470_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/399a270d-137c-a335-7447-fe915c2b82d1?_format=json,"外地掛御用留 慶應元年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/399a270d-137c-a335-7447-fe915c2b82d1,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/399a270d-137c-a335-7447-fe915c2b82d1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fbde70e-187b-72a3-4623-6d7bde765363?_format=json,"外地掛御用留 慶應元乙丑年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/3fbde70e-187b-72a3-4623-6d7bde765363,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/3fbde70e-187b-72a3-4623-6d7bde765363_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e93d2f9d-669e-4e60-8ef7-8d06e98b214d?_format=json,"外地掛御用留 慶應二丙寅年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e93d2f9d-669e-4e60-8ef7-8d06e98b214d,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/e93d2f9d-669e-4e60-8ef7-8d06e98b214d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1718c024-6e3c-a6ce-8408-812a54e57bcc?_format=json,"遠山家記録残闕 十六 雜纂二",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/1718c024-6e3c-a6ce-8408-812a54e57bcc,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/1718c024-6e3c-a6ce-8408-812a54e57bcc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ade9db6-6921-8ec5-1d00-b299d92014c6?_format=json,"外地掛御用留 安政六巳未年",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/0ade9db6-6921-8ec5-1d00-b299d92014c6,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/0ade9db6-6921-8ec5-1d00-b299d92014c6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8faff4f-53f1-09c5-62f0-6b173a4b209a?_format=json,"外地掛御用留 元治元年甲子正月",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/d8faff4f-53f1-09c5-62f0-6b173a4b209a,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/d8faff4f-53f1-09c5-62f0-6b173a4b209a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/770fb159-4ff8-2123-6879-e6de7044258a?_format=json,"遠山家記録残闕 十四 静定公履歴",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/770fb159-4ff8-2123-6879-e6de7044258a,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/770fb159-4ff8-2123-6879-e6de7044258a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51539d40-6dc7-6e6e-1ada-55aa822d38fb?_format=json,"遠山家記録残闕 十五 訴答狀",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/51539d40-6dc7-6e6e-1ada-55aa822d38fb,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/51539d40-6dc7-6e6e-1ada-55aa822d38fb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3359ac4-2acb-03b9-484e-cb49d1dc3aaa?_format=json,"遠山家記録残闕 十六 雜纂一",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e3359ac4-2acb-03b9-484e-cb49d1dc3aaa,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/e3359ac4-2acb-03b9-484e-cb49d1dc3aaa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a642b040-66dc-0bea-7ff2-72cbdc2c0746?_format=json,"遠山家記録残闕 十一 御徒頭勤方",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a642b040-66dc-0bea-7ff2-72cbdc2c0746,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/a642b040-66dc-0bea-7ff2-72cbdc2c0746.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5820ff9-6943-3bf0-4531-ee9c423126dc?_format=json,"遠山家記録残闕 十二 弘化元年中御番所御入用請帳",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/f5820ff9-6943-3bf0-4531-ee9c423126dc,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/f5820ff9-6943-3bf0-4531-ee9c423126dc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bbc01bc-63d5-7ac0-2f1b-bc6c860940a8?_format=json,"遠山家記録残闕 十三 焼捨訴狀取計書抜",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/3bbc01bc-63d5-7ac0-2f1b-bc6c860940a8,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/3bbc01bc-63d5-7ac0-2f1b-bc6c860940a8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15476d36-9c3e-03ed-9a60-f1b895a80f70?_format=json,"遠山家記録残闕 八 御仕置附書付",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/15476d36-9c3e-03ed-9a60-f1b895a80f70,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/15476d36-9c3e-03ed-9a60-f1b895a80f70.jpg