﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aee241d7ec85c0f1b463b526916d62a9?_format=json,特鋼工事用購入機械至急鐵鑛現在調昭和18．12．10現在,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01227,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:31 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1af1726592a90f8e2f11b6f14fdc4ba?_format=json,昭和十八年十二月三十日第三次特殊鋼増産設備計畫書,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01228,日本製鐵株式会社,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:32 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/678b2f8f3da97bf6ef96eed5ac31f4c7?_format=json,八幡特殊鋼増産設備第二次計畫會議々事録抜萃,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01229,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:33 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c8872a5d163e4584eda4a030194d530?_format=json,合金鋼生産工程表　（昭和18年4月～7月平均実績）,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01230,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:34 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e489f593cd8165814f7b19e9625c854?_format=json,特鋼建設工事中建築概観,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01231,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:35 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec8d8120fd5bd358afc596b993ee39bd?_format=json,特殊鋼増産予定量,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01232,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:36 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddefabcec66b660c7f66b23e54a27880?_format=json,特殊鋼増産豫定高,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01233,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:37 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d61e14c24e0fdc3ddb3e770f3a8f1e8?_format=json,[昭和十三年九月　清津工場三菱関係書類],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01234,,,,"コレクション名2/Collection2: 48_清津工場関係資料 請求記号/Call No.: 野本資料:簿冊48:1 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2362c04a6dba879d9e626645ee72d555?_format=json,淸津工場港灣設備其他ニ關シ三菱鑛業關係者ト協議要項,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01235,,,,"コレクション名2/Collection2: 48_清津工場関係資料 請求記号/Call No.: 野本資料:簿冊48:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c035100bc8029b17aeebd3db0cf9cd3c?_format=json,淸津製鐵所擴充計画ニ関スル現地打合記録,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01236,日本製鐵株會社　本社建設局　淸津製鐵所,,,"コレクション名2/Collection2: 48_清津工場関係資料 請求記号/Call No.: 野本資料:簿冊48:3 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a77900b2d18a0262bcc34f43d7ea12c?_format=json,[目次],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01237,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:1 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c9c21fcd6ed0205ba7f34bdd5cf9dbb?_format=json,海軍航空機用通常爆弾製造ニ關スル打合セ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01238,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5ca0742d0b6e800ecbd98169d04639a?_format=json,ピアノ線用ワイヤロツド試用ニ關スル打合事項,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01239,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:3 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc78634db9ef3e9897f9ea2ca3e1900f?_format=json,戸畑鑄鋼工場ニ就テ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01240,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:4 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/316457f2bc500651e703aa913a99a542?_format=json,東京コンヂットニ於テ製管製作ニ際シ疵ヲ発生シタル八幡製鉄所製丸鋼ニ就テ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01241,技術部島田主事　中島技手,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:5 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73ea021ac4c4691f59e3a716f710acc4?_format=json,"New 10，000t. Forging Press",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01242,Demay,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:6 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83e617bf36966d510c6ae9c476a94d40?_format=json,八幡製鋼補設工事完成后ノ製鋼能力（未完）,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01243,本店　荒川,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:7 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3fd13d5a2341adc211dad0fedaf0913?_format=json,広畑分塊600粍連續ロール機設計図面ノ件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01244,"八幡設計課 浅村技師",,,"宛先/recipient: 本店技術部 野本技師 コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:8 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2bfb2652ad19dfdb67da8ce89d66fc8?_format=json,鋼材配給割當ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01245,八幡製鐵所,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:9 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d65ce544c2647c1fdd2fb47406f301dd?_format=json,広畑「ストリップミル」豫備「ロール」に関する件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01246,本店　野本技師,,,"宛先/recipient: 八幡製鉄所 伊〓技師 コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:10 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",