﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25306caa-4b65-8ac5-4c25-c549e55a0bcd?_format=json,"太政官等布告并布達  明治五年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/25306caa-4b65-8ac5-4c25-c549e55a0bcd,,,,"五十年史番号：270-1 目録番号：44 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：内題に「明治五年之分二冊之内甲号」 とあり。ただし 他の冊はなし 画像注記：館内閲覧限定 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e47472c-2d02-889d-264b-f261146885aa?_format=json,"省使府県往復文書  明治五年壬申一月ヨリ十二月迄",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/3e47472c-2d02-889d-264b-f261146885aa,,第一大学区医学校,,"五十年史番号：256 目録番号：131 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 画像注記：画像なし 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af6b19fd-a44f-24e5-28a7-6eb4fb113bff?_format=json,"太政官布達  明治五年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/af6b19fd-a44f-24e5-28a7-6eb4fb113bff,,,,"五十年史番号：228-2 目録番号：36 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：正本 内容注記：表紙に「東京大学」とあり。 第一大学区第一番中学の時の正本を東 京大学創設 後に編綴か 画像注記：館内閲覧限定 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb9edb81-4cd5-779b-668d-ed5ee3979f32?_format=json,"省使府県往復簿  明治五年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/eb9edb81-4cd5-779b-668d-ed5ee3979f32,,,,"五十年史番号：230-2 目録番号：108 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 画像注記：館内閲覧限定 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2226b6c-626f-5bcd-818e-1a8b787d8ac8?_format=json,"受業料減省願  [明治五～七年]",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e2226b6c-626f-5bcd-818e-1a8b787d8ac8,,東京医学校,,"五十年史番号：132-2 目録番号：127 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 画像注記：画像なし 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6f558a6-a215-1725-00d0-a1df10095a52?_format=json,"含要類纂  巻之三十四  本省往復  職務之部  明治五年従正月到十一月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f6f558a6-a215-1725-00d0-a1df10095a52,,第一番中学,,"五十年史番号：88-2 目録番号：40 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 画像注記：画像なし 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d62e77766c6d7f62430b6cbac2df6896?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01928,土屋金六郎,,静岡県富士市岩本,"宛先/recipient: 山崎幸作 内容/Details of Contents: 手配中の四人につき 清水港長五郎子分之由 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-311 [明治5年博徒捕縛関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:311:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56ca881c16572f60acd95d87d52f3ed0?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01929,望月貞吉　小島澳六郎　土屋金六郎,,静岡県富士市岩本,"宛先/recipient: 岩本村三拾四区長副 山崎耕作 島崎貫一郎 内容/Details of Contents: 為探索差遣につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-311 [明治5年博徒捕縛関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:311:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6c0b9abcac1b642939c7fe2b465196f?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01930,土屋金六郎　小島澳六郎　望月貞吉,,静岡県富士市岩本,"宛先/recipient: 山崎耕作 内容/Details of Contents: 捕者一件 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-311 [明治5年博徒捕縛関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:311:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a06e0c7d02258dbd5786e49e705a0bf?_format=json,探索手続書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01931,,,静岡県富士市岩本,"内容/Details of Contents: 清水湊子分4人召捕顛末 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-311 [明治5年博徒捕縛関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:311:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfb7cfff7f2a1797cad725a78aee1156?_format=json,奉差上御請書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01932,富士郡松岡村役人代兼岩本村組頭影山与次平,,静岡県富士市岩本,"宛先/recipient: 静岡県沼津出張所 内容/Details of Contents: 召捕もの之儀格別骨折候ニ付岩本村番人・松岡村番人江賞誉金 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-311 [明治5年博徒捕縛関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:311:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0081f2bd4b8aef67e4f0e3cfdd078862?_format=json,証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01933,,,静岡県富士市岩本,"宛先/recipient: 第三十四区御調所 内容/Details of Contents: 召捕ものの儀ニ付沼津出張所より賞誉手当残り金受取 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-311 [明治5年博徒捕縛関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:311:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55426d21c660df7d02c0479774be6e55?_format=json,証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01927,第三十四区副戸長島崎貫一郎　戸長山崎耕作,,静岡県富士市岩本,"宛先/recipient: 第弐拾壱区・第弐拾弐区正副戸長 内容/Details of Contents: 御用為探索差向ケ候ニ付 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-311 [明治5年博徒捕縛関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:311:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b210ef2437ac63c9d2162aec9a8b73d?_format=json,証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01798,旧番人2名,,静岡県富士市岩本,"宛先/recipient: 第三十四区調所 内容/Details of Contents: 給与受取 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:202 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",