﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38692c9c-610a-4ad5-a684-556353d8f01c?_format=json,辞令／諸種委員之件／第8回尋常師範学校尋常中学校高等女学校教員検定試験,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/d55743bdcfafcf160b8c93b2517afc4a,文部省,,,"参照コード: F0006/S03/SS01/0017 年代域: 1895（明治28）年3月28日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0013～0025は封筒一括（封筒劣化のため内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b21801e-60c7-4b2f-9b9f-b2d9126383dd?_format=json,勲記／勲四等瑞寶章,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/4e745a0543a717ced3b0a6499fe9fe56,賞勲局物品会計主務属近藤政美,,,"参照コード: F0006/S03/SS01/0080 年代域: 1908（明治41）年2月5日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 勲章還納の領収証。封筒入。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf6dc9d9-9acb-4b42-9ec7-831bb159c6d3?_format=json,賞与／賞与之件／第8回尋常師範学校尋常中学校高等女学校教員検定委員の慰労として,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/be1fdcf155bc0c2a4362e2e04d1a7471,文部大臣秘書官,,,"参照コード: F0006/S03/SS01/0095 年代域: 1895（明治28）年7月3日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe073ff9-4ab1-4b68-8fba-11056effd649?_format=json,賞与／賞与之件／職務勉励ニ付,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/f6ba905c4c152b98f2773e3c99d482a7,文部省,,,"参照コード: F0006/S03/SS01/0106 年代域: 1908（明治41）年3月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6335b48e-b199-4705-a971-0116f23b6d71?_format=json,賞与／賞与之件／法科大学政治史授業担当ニ付,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/d3e2841c1507b7b5f3a4593184876e2f,東京帝国大学,,,"参照コード: F0006/S03/SS01/0107 年代域: 1908（明治41）年12月23日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c26d7fd4-79fe-4509-bc7b-aad4bad7bed1?_format=json,〔賜物につき呼出状〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/adedf640df009054c0525a15e4d2c592,宮内省,,,"参照コード: F0006/S03/SS02/0017 年代域: 1908（明治41）年6月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce5251a3-cd13-41d4-a5f5-7d8bfc9e2d12?_format=json,〔賜物につき呼出状〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/06c9dfc149b27a5e1580a16dad999fd9,宮内省,,,"参照コード: F0006/S03/SS02/0018 年代域: 1908（明治41）年12月21日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccd1ab25-1002-43f0-b0c6-12422d39cc90?_format=json,第一部事業遂行のための委員指名に関する件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/82a13b5aeb0a0bdb999bb30bb34a5201,帝国学士院第一部部長法学博士穂積陳重,,,"参照コード: F0006/S03/SS02/0052 年代域: 1908（明治41）年5月14日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4bef689-7199-4e47-8bd4-ff1e9169b623?_format=json,〔『特許局年報』『日本帝国文部省年報』寄贈御礼状〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/76eeb92029039f83c1770ba4d0085dd0,東京帝国大学総長男爵浜尾新,,,"参照コード: F0006/S03/SS02/0063 年代域: 1908（明治41）年4月16日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e736182e-90b4-4305-aa68-01381fc38bef?_format=json,褒状／東京市養育院建築費寄附,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/045c09bf618f6c73d4c66d773921bff3,賞勲局総裁大給恒,,,"参照コード: F0006/S03/SS03/0010 年代域: 1895（明治28）年9月12日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS03/0007～0012は封筒一括（封筒劣化につき内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f3fcc1f-9fd7-42d3-8196-1302cc24e68c?_format=json,感謝状／『日本帝国文部省第34年報』〔寄贈〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/28bd48177faf6a7d636e704333139917,東京帝国大学総長浜尾新,,,"参照コード: F0006/S03/SS03/0014 年代域: 1908（明治41）年5月25日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9a2dbaa-c544-4a0e-8eb8-284503581011?_format=json,桑原隲蔵書簡,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/a8ef5d1d982c5abf421a31214947d824,桑原隲蔵,,,"参照コード: F0006/S05/0062 年代域: 1908（明治41）年5月22日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe792e43-f8de-44e9-9057-18633c543037?_format=json,建部遯吾書簡,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0ba79a73784f2cf2834b8a2145f26c9c,建部遯吾,,,"参照コード: F0006/S05/0089 年代域: 1908（明治41）年7月2日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15dc5c34-b3d5-4f23-930a-2b20cc8eee3b?_format=json,部局関係／浜尾東京帝国大学総長発坪井九馬三宛書類／三号活字美濃判見積書,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/9a1214228ab2dd3d219a7d81cf92b495,冨山房出版部,,,"参照コード: F0006/S06/SS01/0072 年代域: 1908（明治41）年11月5日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/732e3c8b-bde8-40c1-bd35-66834eb49c72?_format=json,外国払取扱順序〔閣議決定〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/c3f2b5cb3330473dfe6f30d578ac4813,〔不明〕,,,"参照コード: F0006/S06/SS05/0054 年代域: 1908（明治41）年4月28日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 秘",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06bf5f27-ba5e-4737-be72-f3f55982ba65?_format=json,〔清國皇帝陛下太皇太后崩御ニ付同國学生ニ限リ休業ノ件〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/9166a6a5ba4dcd7d71f6ca4e1ecada95,（差）文部次官岡田良平　（受）東京帝國大学総長男爵濱尾新,,,"参照コード: S0001/Mo131/0035_002 年代域: 明治41年11月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9a1453737c313704a28dfb98c4582f706ddd63dd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/677f55da-4908-41e3-8c9b-167614fa3d2a?_format=json,〔露西亜国特命全権大使ノ著任披露会案内状交付ノ件〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/696d7bb5ff49577df08d6443d6961057,（差）文部大臣官房秘書課長赤司鷹一郎　　（受）東京帝國大学総長男爵濱尾新,,,"参照コード: S0001/Mo131/0037_002 年代域: 明治41年12月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e5704d3898b62eee82316841ea7b2ae0e8414811.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b24e54be-5534-46db-abce-7a80be9df55a?_format=json,上海點石齊ヘ豫約ノ圖書集成舩積證在上海品川總領事代理ヨリ囘付及其他右ニ關スル件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/5a2511f1e3793a361d893f96c062eef9,,,,"参照コード: S0003/12/0035 年代域: 明治28年4月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/eff584521667840605ad3ba2dd6ae447b751e2b1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ebda9c-1b51-4ba7-a70d-c8fbf2b9aaf4?_format=json,第三髙等学校ヘ各分科大学ヘ進入スヘキ旧豫科第一級生徒現在数ノ儀分科大学各学科ニ就キ志望学科ノ定マリタル分ハ其志望学科ニ區分シタル員数取調囬報方照會,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/437dca037aebae9101f7a932be856ffd,,,,"参照コード: S0003/15/0001 年代域: 明治28年1月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b1af6db135b95b44fee7ea1db18b23600dd0eab6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2d95d43-9e69-4f77-ae1f-7bfffa543688?_format=json,第一髙等学校ヨリ大学豫科卒業生早尾惇太外二百二十八名各分科大学ヘ進入学籍編入方照會,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0fcb71a60afaeae0b697263387e5503f,,,,"参照コード: S0003/15/0002 年代域: 明治28年7月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8cc2034d28501e1d7c2c600c294c88f2b555e51b.jpg