﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e368c282-5f4f-499b-9d1a-a9c65914059d?_format=json,"八重九重花姿絵 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e368c282-5f4f-499b-9d1a-a9c65914059d,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T20 上演年月日：1841年07月 上演地域：江戸 題種・題名：天竺徳兵衛万里入船 (大名題) 八重九重花姿絵 (内題) 茶屋廻リ 九変化之内 (内題) 雷 九変化之内 (内題) 題種・題名よみ：てんじくとくべえばんりのいりふね やえここのえはなのすがたえ ちゃやまわりきゅうへんげのうち かみなりきゅうへんげのうち 書誌備考：第二ばん目大切。九変化之内/茶屋廻リ/雷神・尾上多見蔵。ふり附、岩井仲助。 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 神田鍋町 いがや勘右衛門 劇場：中村座 内題下：常磐津文字太夫直伝/作者三升屋二三治述 演奏者：太夫:常磐津 文字太夫。太夫連名あり。三味線:岸沢 式佐。三弦:岸沢 三蔵。岸沢 文左衛門ほか。笛:住田 又兵衛。小鼓:… 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/e368c282-5f4f-499b-9d1a-a9c65914059d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e661a03e-73b7-4f58-8ac4-63dffd962ed8?_format=json,"帯文桂川水 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e661a03e-73b7-4f58-8ac4-63dffd962ed8,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T01 上演年月日：1796年01月 上演地域：江戸 題種・題名：振分髪青柳曽我 (大名題) 帯文桂川水 (内題) 題種・題名よみ：ふりわけがみあおやぎそが おびのあやかつらのかわみず 書誌備考：上下。第二ばんめ中幕。ふり付山口千之助。帯屋長右衛門・市川八百蔵、信濃屋おはん・岩井粂三郎、辻君おそで・中村のしほ、夜… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：板元 高砂町南新道 いかや勘右衛門 劇場：都座 内題下：常磐津文字太夫直伝/作者 桜田次助述 演奏者：太夫:常磐津 文字太夫。常磐津 政太夫。常磐津 左名太夫。三弦:鳥羽屋 里挂。鳥羽屋 万蔵。岸沢 古式部。上調子:岸沢… 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/e661a03e-73b7-4f58-8ac4-63dffd962ed8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/117c1883-13fe-4fd9-a928-c7982c31257b?_format=json,"折箙梅花笠 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/117c1883-13fe-4fd9-a928-c7982c31257b,,森屋治兵衛,,"請求番号：黒4133-0050-T02 上演年月日：1862年06月 題種・題名：山王御祭礼附祭踊台 (大名題) 折箙梅花笠 (内題) 題種・題名よみ：おりをえびらうめのはながさ 書誌備考：作者柳屋梅彦。源太・中村芝鶴、かふろ・中村登美、梅ヶ枝・西川登久、後見ふり付・中村歌鶴。 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：板元 森屋治兵衛 内題下：常磐津連中 演奏者：太夫:常磐津 兼太夫。常磐津 岩門太夫。常磐津 文賀太夫。太夫連名あり。三弦:常磐津 文字助。常磐津 文字兵衛。上調子:…",/portal/sites/default/files/images/assets/kuroki/117c1883-13fe-4fd9-a928-c7982c31257b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0fbad066-100d-4c75-bc6e-a3a73431cfab?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0fbad066-100d-4c75-bc6e-a3a73431cfab,,片ばみや米次郎,,"請求番号：黒0963-0001-033 上演年月日：1862年03月 上演地域：江戸 題種・題名：直義公 坂東彦三郎 かほよ御ぜん 沢村田之助 加古川娘小なみ 沢村訥升 大ぼし力弥 沢村田之助 本蔵女房となせ 坂東彦三郎 沢村訥升 加古川本蔵 坂東亀蔵 大星由良之助 片岡我童 坂東亀蔵 天川や義平 坂東亀蔵 片岡我童 題種・題名よみ：ただよしこうばんどうひこさぶろう かおよごぜんさわむらたのすけ かこがわむすめこなみさわむらとっしょう おおぼしりきやさわむらたのすけ ほんぞうにょうぼうとなせばんどうひこさぶろう さわむらとっしょう かこがわほんぞう ばんどうかめぞう おおぼしゆらのすけ かたおかがどう ばんどうかめぞう あまかわやぎへい ばんどうかめぞう かたおかがどう 書誌備考：一英斉芳艶画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：さるわか丁 板元 片ばみや米次郎 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/0fbad066-100d-4c75-bc6e-a3a73431cfab_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f605bd0-1041-4153-ae45-5420caf04671?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8f605bd0-1041-4153-ae45-5420caf04671,,片ばみや米次郎,,"請求番号：黒0963-0001-034 上演年月日：1862年03月 上演地域：江戸 題種・題名：腰元おかる 沢村田之助/早野勘平 坂東彦三郎 かほよ御ぜん 沢村田之助 ゑんや判官 沢村訥升 由良之助義兼 片岡我童 千崎弥五郎 片岡我童 原郷右衛門 坂東亀蔵 坂東彦三郎 片岡我童 題種・題名よみ：こしもとおかるさわむらたのすけ/はやのかんぺいばんどうひこさぶろう かおよごぜんさわむらたのすけ えんやはんがんさわむらとっしょう ゆらのすけよしかねかたおかがどう せんざきやごろうかたおかがどう はらごうえもんばんどうかめぞう ばんどうひこさぶろう かたおかがどう 書誌備考：国久画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 さるわか丁片ばみや米次郎 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/8f605bd0-1041-4153-ae45-5420caf04671_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d524ae0a-36e3-4134-9acc-60c779d5563e?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d524ae0a-36e3-4134-9acc-60c779d5563e,,片ばみや米次郎,,"請求番号：黒0963-0001-035 上演年月日：1862年03月 上演地域：江戸 題種・題名：寺岡平右衛門 坂東彦三郎 大星由良之助 片岡我童 片岡我童/一力のかゝゑおかる 沢村田之助 沢村田之助 坂東彦三郎 題種・題名よみ：てらおかへいえもんばんどうひこさぶろう おおぼしゆらのすけかたおかがどう かたおかがどう/いちりきのかかえおかるさわむらたのすけ さわむらたのすけ ばんどうひこさぶろう 書誌備考：国久画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 さるわか丁片ばみや米次郎 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d524ae0a-36e3-4134-9acc-60c779d5563e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/deea1bf1-3334-4405-911a-e80ebedba8b8?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/deea1bf1-3334-4405-911a-e80ebedba8b8,,片ばみや米次郎,,"請求番号：黒0963-0001-036 上演年月日：1862年08月 上演地域：江戸 題種・題名：此下藤吉 片岡仁左衛門/松永大膳 坂東彦三郎/雪ひめ 沢村田之助 羽柴久吉 片岡仁左衛門 ちくあみ弥助 坂東亀蔵 題種・題名よみ：このしたとうきちかたおかにざえもん/まつながだいぜんばんどうひこさぶろう/ゆきひめさわむらたのすけ はしばひさよしかたおかにざえもん ちくあみやすけばんどうかめぞう 書誌備考：国明画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 さるわか丁片ばみや米次郎 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/deea1bf1-3334-4405-911a-e80ebedba8b8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8eec1696-5a5f-459e-a3ea-564293cbb95d?_format=json,義経千本桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8eec1696-5a5f-459e-a3ea-564293cbb95d,,本清,,"請求番号：0912-0006-002-44 上演年月日：1862年03月 上演地域：大坂 題種・題名：蝶花形名歌嶋台 恋娘昔八丈 名筆反魂香 芦屋道満大内鑑 題種・題名よみ：ちょうはながためいかのしまだい こいむすめむかしはちじょう めいひつはんごんこう あしやどうまんおおうちかがみ 書誌備考：印記「豊竹町太夫」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：東竹田 統一劇場：竹田 興行人：座本:吉田 熊吉。太夫:竹本 大住太夫。",/portal/sites/default/files/images/assets/kuroki/8eec1696-5a5f-459e-a3ea-564293cbb95d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9057d0d0-794d-4eb7-bbde-c028b45bd951?_format=json,生写朝顔話,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9057d0d0-794d-4eb7-bbde-c028b45bd951,,四つ橋,,"請求番号：0912-0006-002-45 上演年月日：1862年08月 上演地域：大坂 題種・題名：大塔宮曦鎧 戻駕廓大全 題種・題名よみ：おおとうのみやあさひのよろい もどりかごくるわたいぜん 書誌備考：欄外右下に「竹本筑前太夫」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：四つ橋板 劇場：稲荷東 統一劇場：稲荷 興行人：浄瑠璃操り座。太夫:竹本 長登太夫。",/portal/sites/default/files/images/assets/kuroki/9057d0d0-794d-4eb7-bbde-c028b45bd951_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6116cfb9-c53a-4101-a967-bd6d5d599a19?_format=json,"菅原伝授手習鑑 (前)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6116cfb9-c53a-4101-a967-bd6d5d599a19,,長尾幸助,,"請求番号：0912-0006-002-11 上演年月日：1862年 上演地域：大坂 題種・題名：新うすゆき物語 (切狂言) 三番叟 引抜 道行初音の旅 題種・題名よみ：しんうすゆきものがたり さんばそうひきぬきみちゆきはつねのたび 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：長尾板 劇場：文楽芝居 興行人：文楽芝居。座本:正一位末広大明神。",/portal/sites/default/files/images/assets/kuroki/6116cfb9-c53a-4101-a967-bd6d5d599a19_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfa96578-f1e8-4f54-9a3a-d5c3c779679f?_format=json,義経千本桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cfa96578-f1e8-4f54-9a3a-d5c3c779679f,,本清,,"請求番号：0912-0006-002-12 上演年月日：1862年03月 上演地域：大坂 題種・題名：蝶花形名歌島台 恋娘昔八丈 名筆反魂香 芦屋道満大内鑑 題種・題名よみ：ちょうはながためいかのしまだい こいむすめむかしはちじょう めいひつはんごんこう あしやどうまんおおうちかがみ 書誌備考：印記「豊竹町太夫」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：東竹田 統一劇場：竹田 興行人：座本:吉田 熊吉。太夫:竹本 大住太夫。",/portal/sites/default/files/images/assets/kuroki/cfa96578-f1e8-4f54-9a3a-d5c3c779679f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4517bf65-e235-4665-aecd-0ebee253b2b2?_format=json,絵合太功記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4517bf65-e235-4665-aecd-0ebee253b2b2,,四つ橋,,"請求番号：0912-0006-002-13 上演年月日：1862年05月 上演地域：大坂 題種・題名：八重霞浪花浜萩 (切) 題種・題名よみ：やえがすみなにわのはまおぎ 書誌備考：欄外右下に「竹本筑前太夫」の書入あり。前丁ウラに鉛筆書きで「七十一部」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：四つ橋刊 劇場：稲荷 統一劇場：稲荷 興行人：浄瑠璃操り座。太夫:竹本 長登太夫。",/portal/sites/default/files/images/assets/kuroki/4517bf65-e235-4665-aecd-0ebee253b2b2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57420a11-a1ec-4a5e-aa2c-2c77d5a7f5f5?_format=json,義経千本桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/57420a11-a1ec-4a5e-aa2c-2c77d5a7f5f5,,本清,,"請求番号：0912-0006-002-43 上演年月日：1862年03月 上演地域：大坂 題種・題名：蝶花形名歌島台 恋娘昔八丈 名筆反魂香 芦屋道満大内鑑 題種・題名よみ：ちょうはながためいかのしまだい こいむすめむかしはちじょう めいひつはんごんこう あしやどうまんおおうちかがみ 書誌備考：印記「豊竹町太夫」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：東竹田 統一劇場：竹田 興行人：座本:吉田 熊吉。太夫:竹本 大住太夫。",/portal/sites/default/files/images/assets/kuroki/57420a11-a1ec-4a5e-aa2c-2c77d5a7f5f5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/795ac6bf-fba3-46c7-8497-d73c5406e377?_format=json,絵合太功記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/795ac6bf-fba3-46c7-8497-d73c5406e377,,四つ橋,,"請求番号：0912-0006-001-06 上演年月日：1862年05月 上演地域：大坂 題種・題名：八重霞浪花浜萩 (切) 題種・題名よみ：やえがすみなにわのはまおぎ 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：四つ橋 劇場：稲荷 統一劇場：稲荷 興行人：太夫:竹本 長登太夫。",/portal/sites/default/files/images/assets/kuroki/795ac6bf-fba3-46c7-8497-d73c5406e377_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ce5b359-4c7f-4b56-b6f3-1f0aa0d26d44?_format=json,筆魁曽我福贔屓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0ce5b359-4c7f-4b56-b6f3-1f0aa0d26d44,,,,"請求番号：黒0963-B001-095-01 上演年月日：1841年01月08日 上演地域：江戸 題種・題名：舞奏いろの種蒔 (浄瑠理) 題種・題名よみ：まうておりそえいろのたねまき 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/0ce5b359-4c7f-4b56-b6f3-1f0aa0d26d44_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d18a1c3-94c6-4389-8e1d-adcb1d0f9a5a?_format=json,蝶小蝶図鏡写絵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1d18a1c3-94c6-4389-8e1d-adcb1d0f9a5a,,"櫓附板元 小川半助正",,"請求番号：黒0963-B001-087 上演年月日：1862年03月06日 上演地域：江戸 題種・題名：樹毎濡色花春雨 (浄瑠璃) 題種・題名よみ：きぎのいろはなにふるあめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/1d18a1c3-94c6-4389-8e1d-adcb1d0f9a5a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a32d5d9-bf67-45be-9b70-c7b59adb0cae?_format=json,種花蝶蝶色成秋,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5a32d5d9-bf67-45be-9b70-c7b59adb0cae,,,,"請求番号：黒0963-B001-093-07 上演年月日：1841年08月28日 上演地域：江戸 題種・題名：乱朝恋山崎 (浄瑠理) 六歌仙体綵 (所作事) 題種・題名よみ：みだれてけさこいのやまざき ろっかせんすがたのいろどり 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/5a32d5d9-bf67-45be-9b70-c7b59adb0cae_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19359bde-94ec-4613-81d7-0c47fc566bb4?_format=json,天竺徳兵万里船,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/19359bde-94ec-4613-81d7-0c47fc566bb4,,"板元 堺町 沢村屋利兵衛正",,"請求番号：黒0963-B001-093-08 上演年月日：1841年07月11日 上演地域：江戸 題種・題名：八重九重花姿絵 (長唄) 題種・題名よみ：やえここのえはなのすがたえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/19359bde-94ec-4613-81d7-0c47fc566bb4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98d7450e-15ea-482a-b074-9dc741909c77?_format=json,御国入貢諷,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/98d7450e-15ea-482a-b074-9dc741909c77,,"板元 小川半助正",,"請求番号：黒0963-B001-093-09 上演年月日：1841年08月05日 上演地域：江戸 題種・題名：けいせゐ恋飛脚 道行情の三度笠 (浄瑠理) 題種・題名よみ：けいせいこいのひきゃく みちゆきなさけのさんどがさ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/98d7450e-15ea-482a-b074-9dc741909c77_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/67f910a0-9e2d-4e5c-86e1-6dddf4e913bd?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/67f910a0-9e2d-4e5c-86e1-6dddf4e913bd,,"板元 小川半助正",,"請求番号：黒0963-B001-093-11 上演年月日：1841年11月05日 上演地域：江戸 題種・題名：男達楓錦画 色の楽屋写姿見 (浄瑠理) 題種・題名よみ：おとこだてもみじのにしきえ いろのがくやうつすすがたみ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/67f910a0-9e2d-4e5c-86e1-6dddf4e913bd_5.jpg