﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c633c23570840d3124804cc2dc0de01?_format=json,"農民御教諭書 市川氏",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03701,東都小石川大黒屋長右衛門,,,"内容/Details of Contents: 御勘定奉行石川主人発布関東農民御教諭書 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b913336f8cbb8ffcd67ef7a9360f1a7?_format=json,風聞書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03704,,,,"内容/Details of Contents: 江戸天保風聞書 正月-11月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d9eedefefa7aae41a38e2ba1e035f00?_format=json,風聞書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03705,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d52b64d87e67209505bed29ba49830ca?_format=json,上方証文控　御勘定所,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03675,,,,"内容/Details of Contents: 江戸仕送金借用 備前守要用 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f800b519d325f5c4097ac3556e03381c?_format=json,花輪栄様御知行岩屋高持取調帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03568,,,,"内容/Details of Contents: 岩屋村地主惣右衛門控 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:44 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2ab5cfcd40c5aae34287f92f873b8e8?_format=json,流質地証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03567,地主宇内,,,"宛先/recipient: 名主茂左衛門 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:43 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5c2d89d493068c2c510b4286ac12aa8?_format=json,添書証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03323,下真木村借主清八　証人1人,,山梨県大月市,"宛先/recipient: 草背負所左衛門 内容/Details of Contents: 金壱両 文字金也 質地之儀ハ先書ニ入置候質地江書添 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2202f5a1844eeb14e804af1d27c07ec5?_format=json,"村高人別家数書上帳 上牧村政右衛門控",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03305,,,長野県伊那市,"内容/Details of Contents: 中山道福島宿上松宿次原宿助郷 信州伊奈郡境村 分類/Classification: 60 信濃国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:60:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 信濃国伊奈郡上牧村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7be9178457f49908f3dd1c91713961ad?_format=json,"博奕一件 白谷",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03183,,,栃木県那須郡馬頭村小砂、同真岡市,"内容/Details of Contents: 博奕取締御達博奕一件 松平出雲守領分越中国富山清水町 当御代官所野州芳賀郡田町 分類/Classification: 64 下野国那須郡小砂村の年貢史料・同芳賀郡田町の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:55:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/604c4be4d792331b7d0e3e7543620e14?_format=json,借用申金子之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03186,上小瀬村借用人庄屋井樋政之□　与頭　受人,,"茨城県那珂郡緒川村  同那珂郡美和村","宛先/recipient: 下桧沢村平次兵衛 内容/Details of Contents: 金弐拾両也 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下部破損 上小瀬村 下桧沢村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a944fcaf8eb65f3bdf6e726cec29e1b?_format=json,差上申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03110,秋山浪五郎と申立候無宿浪五郎　尾田右七郎と申立候無宿右七郎　ほか22名,,千葉県,"宛先/recipient: 奉行所 内容/Details of Contents: ねたり事いたし候一件裁許状請書 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下総国葛飾郡花野井村・中野村 相馬郡塚崎村・名戸ヶ谷村・藤代村・柏村・増尾村・篠篭田村・高田村 海上郡大…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/196c0f92503ec7b58e3f44f87dfcf228?_format=json,"諸商人諸職人直下ヶ議定 粟生村",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03026,,,千葉県,"分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上総国山辺郡粟生村外四拾三ヶ村組合商渡世取調書上帳(天保15) 小前連印帳(弘化2) 小前連印帳(弘化3…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d5d24fb5313d5d519f49c0d8da8ccd1?_format=json,相渡申質地畑証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02943,質地主西田町枡右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 東田町伝吉 内容/Details of Contents: 字つきのヶ谷ニ而畑質代金六両弐歩弐朱 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:70 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2245094e5d5a14c550f4b1ed7802112f?_format=json,相渡申質地田証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02944,質地主吉五郎,,千葉県鴨川市・安房郡,"宛先/recipient: ハキノス久右衛門 内容/Details of Contents: 字林田源七地 質金拾五両弐歩 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:71 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5ee00dc2df35d11163a0a04553b5a83?_format=json,差上申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02890,北風原村当人武右衛門　五人組源右衛門ほか3名　親類杢兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 名主要七 組頭重左衛門 同藤兵衛 内容/Details of Contents: 木挽中間御糺明中時分致月代候につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97e4b444624ba41cd60df5015597cbf2?_format=json,御損地御引高之場所絵図面,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02838,,,福島県南会津郡下郷町,"内容/Details of Contents: 倉村 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:42 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94624ebd3cd40ce94718e36982627b85?_format=json,御蔵入村日記,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02801,,,福島県南会津郡下郷町,"内容/Details of Contents: 村高 村名 高合五万三千七百弐拾七石弐斗七升弐合 上郷田島組(8ヶ村) 上郷高野… 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d41d208c50c777348e9bdbc534295dbd?_format=json,(一札),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02356,,,神奈川県鎌倉市大船,"内容/Details of Contents: 御施物金御配分之内借用金 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:177 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「申四月廿三日改之 新古一札書付」との裏書あり 前後欠 案文もしくは下書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e86674904f542135ee6197561cc8d3f9?_format=json,(附札),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02271,,,神奈川県鎌倉市大船,"分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:92 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「天保十三寅年御年貢皆済目録」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b02fd68cf5fd181fa49b143f20661c9d?_format=json,乍恐以書付奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02133,駿州富士郡黒田村・星山村・上中里村・下中里村四ヶ村役人惣代下中里村名主儀右衛門,,静岡県富士宮市,"宛先/recipient: 道中奉行所 内容/Details of Contents: 富士山雪崩大雨水害にて困窮につき助郷御免除願 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",