﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bef64f55e5e1c8c1be0545fd34ea388?_format=json,預り申銀子之事（銀600目）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00039,西陣笹屋壱町目預り主川崎屋市兵衛ほか1名,,,"宛先/recipient: 和久屋藤兵衛 内容/Details of Contents: 二季毎に利銀支払いの旨 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:38 資料ID/Contents ID: 5507683513 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 市兵衛ほか1名奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e55aff5625ae1cefcbcbe1740b23058f?_format=json,道路改修工事請書,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00335,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:10 資料ID/Contents ID: 5513564665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「受負金弐千参百参拾九円六拾六銭九厘　自大字五合字南屋敷至大字金橋字金皮千百九拾五間五分」と朱書あ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b38cecdcb9d9225fab33d9b5bb0e1f1?_format=json,村会議員選挙人名簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00325,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:11:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/639a32b4027932b4d37e2f8e431afbcb?_format=json,発収簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00308,駒形村戸籍役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:9:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd25b8e4518e12233cd1c33e129cc2ed?_format=json,壮丁名簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00313,駒形村,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:10:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 空封筒1点及びメモ1枚・明治44年2月27日付診断書1点挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/494aac7112ac60a48198f6e2be7f753b?_format=json,歳入出簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00275,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1713e719f3dd30cb635944fd5a190c8e?_format=json,小学校費　青年学校費　就学児童奨励費（領収証綴）,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00276,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d22ffaa4c11b5bbe492b79def37c954?_format=json,滞納整理簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00216,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:6:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c5e1fed5cff1ab5b1371c85c7c7281f?_format=json,歳入出原簿残高計算表,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00224,耶麻郡駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/939e7e28a1de5c96ae8a0f0d3fe3e04e?_format=json,支出命令簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00225,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c70880194fbab75fc1bdb99f85ae5f0d?_format=json,駒形村税賦課徴収簿　特別地税附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00200,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:38 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 左側破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee6483864ccaa2cc484411bbe874a530?_format=json,駒形村税賦課徴収簿　特別税戸数割,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00201,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 左側破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c832236b198d05fc6ca78d18aaf9d61d?_format=json,村税賦課徴収簿　家屋税附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00202,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b81c9e159b4620fb712c70dc4c946be?_format=json,資本利子税営業収益税徴収簿　村税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00203,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 表紙に「村。資。営収。」のペン書きあり、左側破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/826d3b54e970551562c8176f606f09ba?_format=json,駒形村税賦課徴収簿　地価割,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00167,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e540900390f93783e76d1159a2885af?_format=json,地租附加税徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00146,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:54 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7686de47dc36f9714477b376f077f578?_format=json,営業税雑種税賦課徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00147,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:55 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 左側破損大、 利用注記/Services: 取り扱い要注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/133894f95e0ca9c2bdedb33c98a4df2c?_format=json,営業収益税徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00148,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:56 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 左側破損、表紙に「県資営」とのペン書きあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/717e4c6d430e750ba58b230d4e0ab465?_format=json,駒形村税賦課徴収簿　戸別割,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00163,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/308a90443944ff37ac9ee70813bcb2e8?_format=json,駒形村税賦課徴収簿　所得税割,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00164,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",