﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cdad1f0c485dcbf56e7a5f3eb5fe0ac?_format=json,(風聞書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03706,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/afe17f0d7b90c370236086506ebc0f44?_format=json,"御高札之写 全",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03709,南伝馬町壱丁目頂恩堂又助板,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 正徳元年 享保3・6・13年　　版本 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81fbb94689983006737a2cb322306e49?_format=json,"(「孔福雑記 第四巻」より写し)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03723,,,,"内容/Details of Contents: 「大坂町人御用金調達之覚」など 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 「土屋用紙」に筆写したもの",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dde2501e8ebb730730c95d2c4837da15?_format=json,年賦義定証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03423,南方中村西尾借主作治郎,,岡山県久米郡久米町,"宛先/recipient: 中北下村忠吉 内容/Details of Contents: 銀札60目 5年賦 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83eef714cd38b7ab76108277f0d78a6a?_format=json,寺請一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03351,御室御所院家上品蓮台寺玉泉院,,京都府京都市,"宛先/recipient: 西陣東千本町八幡屋喜兵衛 内容/Details of Contents: 旦家俵屋喜助娘むめ 分類/Classification: 63 山城国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:63:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 山城国",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d43272d3b396c7c1933a3b32b5d0537b?_format=json,不縁送り一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03290,筑摩村役人,,長野県松本市島立,"宛先/recipient: 堀米村役人 内容/Details of Contents: 庄内組筑摩村やす(42才)不縁ニ付島立組堀米村兄長之助方へ差戻し 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcfbbfbc94a8dba54959c1965d3e39ea?_format=json,不縁宗門請取一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03291,島立組三ノ宮村役人,,長野県松本市島立,"宛先/recipient: 高出組吉田村役人 内容/Details of Contents: 吉田村彦之丞妻ゆさ不縁ニ付三ノ宮村親六右衛門方へ差戻しにつき 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17cf49fffad49050a02ca12417c585f2?_format=json,不縁宗門送り一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03292,高出組吉田村役人,,長野県松本市島立,"宛先/recipient: 島立組三ノ宮村役人 内容/Details of Contents: 吉田村彦之丞妻ゆさ(27才)不縁ニ付三ノ宮村親六右衛門方へ差戻しにつき 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b21d4cbff748a491f66fc65843642e55?_format=json,宗門送一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03293,佐久郡芦田宿光徳寺,,長野県松本市島立,"宛先/recipient: 筑摩郡堀米村役人 内容/Details of Contents: 小諸領芦田宿枝郷野形村惣八娘とよ堀米村惣兵衛妻ニ縁付ニ付 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74f5ce0300496df4de85269a5e76def0?_format=json,逗留請合一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03294,執田光村願人利兵衛ほか7人,,長野県松本市島立,"宛先/recipient: 松本領分堀米村役人 内容/Details of Contents: 筑摩郡執田光村利兵衛并妻子三人松本領堀米村紋三郎水車屋へ逗留 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2f2a1257a1b02a7792b07dd9904b9d0?_format=json,"御馬寄村史料 博奕并何事ニよらす不埒之儀仕候者夫々郷法ニ取締候料附致候日記留 小平作蔵控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03281,,,長野県北佐久郡浅科村・同立科町,"分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 謄写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13d58f4170b54ed733947f6e96cd4ac6?_format=json,"御馬寄村社会資料 其弐",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03271,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 裏道裏木戸掛合願書(文政13) 2 博奕宿仕詫書(天保2) 3 藍玉差引出入… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和四年五月謄写 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6726fe65caecb05ebccfb010417f2c58?_format=json,関八州教諭書写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03193,常陽新治郡田中村中根大里平左衛門,,茨城県土浦市,"分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 常陸国新治郡田中村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41927895f378b56a3eef8928e52045bd?_format=json,"天保四巳年三月覚翁寺境内ニ旅人躰之者首縊検使一件 天保十四卯年八月部原村百姓定吉長秀寺境内ニ首縊検使一件 深井吉雅",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03039,,,千葉県,"宛先/recipient: 勝浦役所 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7cf23f831e03d04f07907e61d34996af?_format=json,替地証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03040,替地当人貞吉,,千葉県,"宛先/recipient: 江沢粂之助 内容/Details of Contents: 字土橋 本畑 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de5d5c6891f72fbdd34ef34e9dd8bcce?_format=json,(粟野村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02690,名主善兵衛　組頭和兵衛　百姓代安右衛門,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:67 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 島田帯刀支配所奥州伊達郡粟野村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/930c8726d670a8560ac282bf435d42c0?_format=json,"貯穀取集小前帳 や",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02528,名主伝右衛門ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 甲府役所 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 巨摩郡宇津谷村三組",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2fa9a9687591169031ac052c71dd399?_format=json,当卯夏諸役弐組割合帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02141,,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36e396757259e76810ecd25d43b5db21?_format=json,田畑小作取立并米金貸方覚帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02162,,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:53 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a87410f4210617b2b7f696150d712ab4?_format=json,御貸附金拝借証文,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01901,池田岩之丞代官所岩本村借人長平,,静岡県富士市岩本,"宛先/recipient: 貸附方役所 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:290 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",