﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed95b7b366b34c62505e0ec7a4e9bfc7?_format=json,嘉永五御役付,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03711,出雲寺蔵板,,,"内容/Details of Contents: 寺社御奉行 道中御奉行 町御奉行南 同北 御勘定奉行 など 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1枚 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/857848e7deee977dbcff5396ed9769d5?_format=json,人足儀定帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03584,,,,"内容/Details of Contents: はしご 竜土水 世話人亀蔵ほか8人 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:54 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19ce37f032bd6b219024a50d015d19cd?_format=json,請取証文一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03528,施主人善右衛門,,,"宛先/recipient: 正覚寺役僧 内容/Details of Contents: 返金 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c9f6ed74f8f39c089be51ac66b5c65d?_format=json,往来一札,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03416,備前国岡山城下妙勝寺,,岡山県岡山市,"宛先/recipient: 諸国関所役人衆中 寺院中 所々役人衆中 内容/Details of Contents: 青江村のくま はる 弐人甲州身延山并ニ諸国宗門寺院参詣に 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 備前国御野郡青江村名主嘉左衛門奥印 備考/Coments: 備前国御野郡青江村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98aad62deefcc04d00d40e239c902577?_format=json,"村方様子書上帳 上総国山辺郡粟生村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03027,,,千葉県,"分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a74cb1715af9ab43abac92a8c11ec18?_format=json,奉拝借金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02950,御領内拝借主四郎兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 日楹尊前代山役僧衆 内容/Details of Contents: 金三拾五両(役金)借用 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:77 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db3bf85f84a383a74fb83f5c23c4621b?_format=json,借用申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02951,借主小湊伝吉,,千葉県鴨川市・安房郡,"宛先/recipient: 浜行川武兵衛 内容/Details of Contents: 金五拾両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:78 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96ed39acd55b14745039d1249111df9a?_format=json,借用申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02952,借主甚五郎ほか3人,,千葉県鴨川市・安房郡,"宛先/recipient: 済(ママ)藤伝吉 内容/Details of Contents: 金弐拾五両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:79 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 借主:小舟谷組頭甚五郎 波来町新次兵衛 東田町組頭茂右衛門 西田町八郎右衛門",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b7cc8727ceb809f786214ae449ba268?_format=json,差入申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02915,勝浦町親類小兵衛ほか3名,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊村役人 内容/Details of Contents: 上総国周淮郡中野村網屋熊次郎事安房国小湊村長助方へ旅宿逗留中病死につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:45 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae2321561030cb62ac24f0c67f96cbc5?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02916,松平下総守領分房州朝夷郡川合村名主仁兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 宿々役人衆中 内容/Details of Contents: 百姓八兵衛ほか2人板子まで通行一札 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:46 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dada8b8f1ab9f5512fe48723865a5404?_format=json,人別送り之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02917,北鞘町友右衛門地借代蔵伯父吉兵衛　家主友右衛門　五人組幸右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 安房国長狭郡誕生寺領小湊村名主伝吉 内容/Details of Contents: 江戸日本橋北鞘町代蔵(12才)儀安房国小湊村百姓卯七方へ養子に 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb527796178e44b3436650cc6df177ad?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02904,伝馬役高野利右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 従千住宿房州北風原村迄右宿村問屋名主中 内容/Details of Contents: 野馬方御役所触 白牛弐疋 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adb8bec65e32a05c05276cbd46cb4eaf?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02905,伝馬役高野利右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 従千住宿房州長狭郡北風原村迄宿村問屋名主中 内容/Details of Contents: 吉川加賀守様野馬方御役所触壱通 放馬 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87fb53078b11aa40374d55d4b0448803?_format=json,貯穀取集小前帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02536,名主伊兵衛ほか,,山梨県北巨摩郡双葉町宇津谷,"宛先/recipient: 甲府役所 分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1667508096d0ef98a10a1b90007b0ae5?_format=json,麦貯穀積替覚帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02537,,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組役人",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/696d24e7bbe459960169517fee5271b5?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02191,,,神奈川県鎌倉市大船,"内容/Details of Contents: 御加増ノ上知村高ヵ 「文政四巳年蜷川相模守様御加増地弐千石被仰付候 合五千石也… 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:21 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e673e1c0301e3af2f19b5fddc12931e1?_format=json,当子冬諸役掛二組割帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02151,両黒田村名主仲助ほか4名,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:43 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/991095999dcdaa716739ece0eca1641c?_format=json,"雑記 山耕堂樵隠",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02090,,,静岡県富士市岩本,"内容/Details of Contents: 雪萍雑志抜書 三省禄 臨時客応接 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:435 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a94401ae8dbd3a396882e01f79786eb?_format=json,"富士川四割借銭請払帳 岩本村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01895,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3052e68acb758b4a50a85120692b60a3?_format=json,"焼失御救御拝借小前割付帳 岩本村下組",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01896,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:285 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",