﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a20172f8-4838-4dc8-bc94-20dcf1b1aeb8?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a20172f8-4838-4dc8-bc94-20dcf1b1aeb8,,いづ卯,,"請求番号：0912-0006-002-46 上演年月日：1838年12月26日 上演地域：大坂 題種・題名：七色咲浪花の梅 (大切) 題種・題名よみ：ななふしぎなにわのめいぼく 書誌備考：「よし田徳次良」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:枡屋 五兵衛。太夫元:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/a20172f8-4838-4dc8-bc94-20dcf1b1aeb8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48aa1a52-4604-4d71-bf86-866af69f6f2a?_format=json,一谷嫩軍記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/48aa1a52-4604-4d71-bf86-866af69f6f2a,,いづ卯,,"請求番号：0912-0006-002-14 上演年月日：1838年07月25日 上演地域：大坂 題種・題名：伊勢音頭恋寝剣 題種・題名よみ：いせおんどこいのねたば 書誌備考：欄外右下に「吉田徳治良」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:桝屋 五兵衛。太夫本:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/48aa1a52-4604-4d71-bf86-866af69f6f2a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1a0bd18-d611-46d1-90f3-a3c5ba0af0bd?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a1a0bd18-d611-46d1-90f3-a3c5ba0af0bd,,いづ卯,,"請求番号：0912-0006-002-17 上演年月日：1838年12月26日 上演地域：大坂 題種・題名：七色咲浪花の梅 (大切) 題種・題名よみ：ななふしぎなにわのめいぼく 書誌備考：「吉田徳次郎」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:桝屋 五兵衛。太夫元:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/a1a0bd18-d611-46d1-90f3-a3c5ba0af0bd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d71521d2-3af4-4567-9f8b-044be6b9e404?_format=json,木下蔭狭間合戦,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d71521d2-3af4-4567-9f8b-044be6b9e404,,いづ卯,,"請求番号：0912-0006-002-42 上演年月日：1838年02月16日 上演地域：大坂 題種・題名：競伊勢物語 題種・題名よみ：はでくらべいせものがたり 書誌備考：欄外右に「和佐屋様」「吉田徳二郎」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:枡屋 五兵衛。太夫本:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/d71521d2-3af4-4567-9f8b-044be6b9e404_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7228af9e-92e4-4369-be7b-c6cc144a4415?_format=json,幼稚子敵討,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7228af9e-92e4-4369-be7b-c6cc144a4415,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-09 上演年月日：1826年03月 上演地域：大坂 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/7228af9e-92e4-4369-be7b-c6cc144a4415_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dc431d3-63d3-409c-acf8-12302dbd9e74?_format=json,"幼稚子敵討 (狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5dc431d3-63d3-409c-acf8-12302dbd9e74,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-09 上演年月日：1826年03月 上演地域：大坂 題種・題名：花上野 (切狂言) 題種・題名よみ：はなのうえの 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/5dc431d3-63d3-409c-acf8-12302dbd9e74_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6eda3897-13e1-43e5-90fa-90309261e0be?_format=json,忠孝誉二街,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6eda3897-13e1-43e5-90fa-90309261e0be,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-6a 上演年月日：1826年08月 上演地域：大坂 題種・題名：新板歌祭文 題種・題名よみ：しんぱんうたざいもん 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/6eda3897-13e1-43e5-90fa-90309261e0be_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95b792de-1294-4be4-8a37-f8f3f05c21ee?_format=json,"忠孝誉二街 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/95b792de-1294-4be4-8a37-f8f3f05c21ee,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-6b 上演年月日：1826年08月 上演地域：大坂 題種・題名：新板歌祭文 (切狂言) 題種・題名よみ：しんぱんうたざいもん 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/95b792de-1294-4be4-8a37-f8f3f05c21ee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f202629-27a6-445a-8c57-362db60d5bfb?_format=json,戌歳里見八熟梅,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8f202629-27a6-445a-8c57-362db60d5bfb,,,,"請求番号：黒0963-B001-095-14 上演年月日：1838年04月16日 上演地域：江戸 題種・題名：命懸色の二番目 (浄瑠理) 題種・題名よみ：いのちかけていろのにばんめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8f202629-27a6-445a-8c57-362db60d5bfb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c43acb3-ca12-47b0-8b17-defc50086d24?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6c43acb3-ca12-47b0-8b17-defc50086d24,,,,"請求番号：黒0963-B001-095-15 上演年月日：1838年08月11日 上演地域：江戸 題種・題名：本朝廿四孝 題種・題名よみ：ほんちょうにじゅうしこう 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/6c43acb3-ca12-47b0-8b17-defc50086d24_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8dd5f0f2-c6e3-4fd8-910b-8552e5ba4430?_format=json,白旗世界樹仝鏡,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8dd5f0f2-c6e3-4fd8-910b-8552e5ba4430,,末丁欠,,"請求番号：黒0963-B001-095-12a 上演年月日：1838年11月10日 上演地域：江戸 題種・題名：花舞台霞の猿曳 (浄瑠理) 題種・題名よみ：はなぶたいかすみのさるひき 書誌備考：末丁欠 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8dd5f0f2-c6e3-4fd8-910b-8552e5ba4430_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f68860f6-094a-4f5b-bc9d-5dfaa1edd440?_format=json,晴鼓雲井曲,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f68860f6-094a-4f5b-bc9d-5dfaa1edd440,,"板元 小川半助正",,"請求番号：黒0963-B001-013 上演年月日：1838年07月 上演地域：江戸 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/f68860f6-094a-4f5b-bc9d-5dfaa1edd440_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4fc0649-2723-41d6-bfee-a6bfcb2a00a7?_format=json,戌歳里見八熟梅,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c4fc0649-2723-41d6-bfee-a6bfcb2a00a7,,,,"請求番号：黒0963-0037-001-04 上演年月日：1838年04月16日 上演地域：江戸 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/c4fc0649-2723-41d6-bfee-a6bfcb2a00a7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bb9b051-a748-409b-8eee-6f03ee8c3b15?_format=json,新彫刻七いろは,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9bb9b051-a748-409b-8eee-6f03ee8c3b15,,"板元 福地茂兵衛/ふきや丁 山本重五郎正",,"請求番号：黒0963-0015-091 上演年月日：1826年06月16日 上演地域：江戸 題種・題名：再茲歌舞妓花轢 (浄瑠理) 題種・題名よみ：またここにかぶきのはなだし 書誌備考：縦型 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/9bb9b051-a748-409b-8eee-6f03ee8c3b15_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58b56e13-8f2d-4f2f-ac00-196e25e26c2d?_format=json,新彫刻七いろは,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/58b56e13-8f2d-4f2f-ac00-196e25e26c2d,,"板元 福地茂兵衛/ふきや丁 山本重五郎正",,"請求番号：黒0963-0015-092 上演年月日：1826年06月16日 上演地域：江戸 題種・題名：再茲歌舞妓花轢 (浄瑠理) 題種・題名よみ：またここにかぶきのはなだし 書誌備考：縦型 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/58b56e13-8f2d-4f2f-ac00-196e25e26c2d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d78563d0-fb6f-4a3a-98f9-1325cedcdc7c?_format=json,紫女伊達染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d78563d0-fb6f-4a3a-98f9-1325cedcdc7c,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-093 上演年月日：1826年06月16日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d78563d0-fb6f-4a3a-98f9-1325cedcdc7c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6add294-9a0c-45af-afb8-c365a74ed0cb?_format=json,紫女伊達染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a6add294-9a0c-45af-afb8-c365a74ed0cb,,"板元 せともの丁 村山源兵衛",,"請求番号：黒0963-0015-094 上演年月日：1826年07月07日 上演地域：江戸 題種・題名：神霊矢口渡 文月思恋五大力 題種・題名よみ：しんれいやぐちのわたし ふみづきおもいのごだいりき 書誌備考：縦型 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a6add294-9a0c-45af-afb8-c365a74ed0cb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/820eeba0-bcfe-4f1d-98f4-e2f1ba79137b?_format=json,三升曽我顔見勢,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/820eeba0-bcfe-4f1d-98f4-e2f1ba79137b,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-098 上演年月日：1826年01月27日 上演地域：江戸 題種・題名：廓花君名札 (浄瑠璃) 春雨思涙橋 (浄瑠璃) 題種・題名よみ：さとのはなきみがなのふだ はるのあめおもいのなみだばし 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/820eeba0-bcfe-4f1d-98f4-e2f1ba79137b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc042b4a-c531-464d-b9a8-65c5b55d31bb?_format=json,藤川船〓話,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bc042b4a-c531-464d-b9a8-65c5b55d31bb,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-061 上演年月日：1826年05月07日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/bc042b4a-c531-464d-b9a8-65c5b55d31bb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae6b9f87-679a-416b-90aa-e4440e616b70?_format=json,ひらかな盛衰記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ae6b9f87-679a-416b-90aa-e4440e616b70,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-070 上演年月日：1826年09月19日 上演地域：江戸 題種・題名：けいせゐ返魂香 (切狂言) 哥へす／＼余波大津画 (浄瑠理) 題種・題名よみ：けいせいはんごんこう かえすがえすおなごりおおつえ 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/ae6b9f87-679a-416b-90aa-e4440e616b70_5.jpg