﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa7a72ba-7f09-7b19-71f3-019d85e421b3?_format=json,日光紀逰,漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/aa7a72ba-7f09-7b19-71f3-019d85e421b3,"海保 漁村","海保漁村 [自筆]",,"請求記号：A00:6189 注記：写本 注記：帙題簽の書名: 日光紀遊 注記：冒頭に「文政十二年己丑八月六日江戸ヲ彂シ千住ヨリ草加越谷ヲ經テ粕壁ニ宿ス」とあり 注記：巻末に「記シテ後ノコノ地ニ游ブモノに告クト云漁村山人源元備書」とあり 注記：四周単辺有界11行罫紙を使用 注記：押紙あり 注記：仮綴 注記：印記: 「海保先生遺書」,「海保先生自所書録」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/aa7a72ba-7f09-7b19-71f3-019d85e421b3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dba6f225-4aef-7569-1831-f12011e56d4a?_format=json,"草木寫占底稿 1巻附1巻",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/dba6f225-4aef-7569-1831-f12011e56d4a,"坂本 浩雪","坂本浩雪 [自筆]",,"請求記号：A00:4604 注記：写本 注記：書名は題簽による 注記：小口書: 草木冩占底稿 注記：題簽に「己丑秋九月 浩雪儲有」とあり 注記：「草木寫真底稿并神草寫」の欄外に「庚寅夏五月十八日寫占」, 「浩雪儲藏」とあり 注記：おもに図版 注記：彩色あり 注記：付箋あり 注記：傍注あり 注記：冒頭の欄外に「浩雪寫真」とある料紙を使用 注記：牡丹唐草文様の緞子表紙を使用 注記：印記: 「浩雪」「冩眞」(乾瓢図象印), 「浩雪寫生」(坂本浩雪), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/dba6f225-4aef-7569-1831-f12011e56d4a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69cb697c-03a2-3157-9384-2bb2a16b6044?_format=json,御薬苑草木圖占,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/69cb697c-03a2-3157-9384-2bb2a16b6044,"坂本 浩雪","阪本浩雪 [自筆]",,"請求記号：A00:4603 注記：写本 注記：書名は目首による 注記：題簽の書名: 御藥苑草木寫占稿 注記：小口書: 御薬苑草木冩占稿 注記：付箋に「文政己丑夏六月寫真 瑞葉廬主人浩雪」, 「庚寅夏四月十二日於本所逆井或ハ釜屋堀之岸上觀之」とあり 注記：おもに図版 注記：彩色あり 注記：付箋あり 注記：傍注あり 注記：牡丹唐草文様の緞子表紙を使用 注記：印記: 「冩眞」(乾瓢図象印), 「浩雪寫生」(坂本浩雪), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/69cb697c-03a2-3157-9384-2bb2a16b6044.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13936d29-507e-1aea-419d-61ed031e8a05?_format=json,会津草木寫占,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/13936d29-507e-1aea-419d-61ed031e8a05,"坂本 浩雪","阪本浩雪 [自筆]",,"請求記号：A00:4600 注記：写本 注記：書名は目首による 注記：題簽の書名: 日光奥羽草木圖占底稿 注記：題簽に「己丑九月十五日 五十有余品浩雪儲有」とあり 注記：おもに図版 注記：彩色あり 注記：付箋あり 注記：傍注あり 注記：牡丹唐草文様の緞子表紙を使用 注記：印記: 「浩雪寫生」(坂本浩雪), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/13936d29-507e-1aea-419d-61ed031e8a05.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/883e5e56-06d1-87b8-6dea-674a4a139e17?_format=json,木芽説,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304211,前田/夏蔭,岡村/庄助〈江戸〉,,"東大請求記号：YB20:196 国文研マイクロフィルム請求記号：DIGTOKY01044 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/883e5e56-06d1-87b8-6dea-674a4a139e17_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cdfa95f-4af0-14c0-7b9a-0f93e405442c?_format=json,"草木錦葉集 前編3卷緒卷1卷後編3卷緒卷續1卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304170,水野/忠敬,"須原屋/茂兵衛〈江戸〉,山城屋/佐兵衛〈江戸〉,永樂屋/東四郎〈名古屋〉,秋田屋/太右エ門〈大坂〉,勝村/次右衛門〈京都〉",,"東大請求記号：XA70:32 国文研マイクロフィルム請求記号：DIGTOKY01003 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5cdfa95f-4af0-14c0-7b9a-0f93e405442c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1b9e140-a21c-4e05-a94b-dfbac988f278?_format=json,智仁勇爰頼三津,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e1b9e140-a21c-4e05-a94b-dfbac988f278,,,,"請求番号：黒0963-B001-007 上演年月日：1829年11月 上演地域：江戸 題種・題名：上の幕明霞前弾 雪笠里土産 題種・題名よみ：じょうのまくあきかすみのまえびき ゆきのかささとのみやげ 書誌備考：末丁欠 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e1b9e140-a21c-4e05-a94b-dfbac988f278_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82b7d641-6205-4399-b459-c1ae023e6adc?_format=json,色一座曽我大寄,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/82b7d641-6205-4399-b459-c1ae023e6adc,,"板元 山本重五郎",,"請求番号：黒0963-B001-006 上演年月日：1829年01月17日 上演地域：江戸 題種・題名：誰根岸君が手枕 (上る里) 題種・題名よみ：たれとねぎしきみがたまくら 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/82b7d641-6205-4399-b459-c1ae023e6adc_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbc76ab2-87e7-4b86-8dd6-aec09c30a2b4?_format=json,一谷嫩軍記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fbc76ab2-87e7-4b86-8dd6-aec09c30a2b4,,"板元 田所丁 小川半助正",,"請求番号：黒0963-0015-023 上演年月日：1829年09月01日 上演地域：江戸 題種・題名：菊月千種の夕暎 題種・題名よみ：きくづきちぐさのあかねぞめ 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/fbc76ab2-87e7-4b86-8dd6-aec09c30a2b4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3cdcb635-4e46-4a46-95ff-db5efb64b377?_format=json,姿花〓錦絵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3cdcb635-4e46-4a46-95ff-db5efb64b377,,"板元 福地茂兵衛/ふきや丁 山本重五郎正",,"請求番号：黒0963-0015-026 上演年月日：1829年03月05日 上演地域：江戸 題種・題名：関取二代勝負付 七重八重咲分桜 (所作) 色一座曽我大寄 題種・題名よみ：せきとりにだいのしょうぶづけ ななえやえさきわけざくら いろいちざそがのおおよせ 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/3cdcb635-4e46-4a46-95ff-db5efb64b377_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de339d60-e5d0-46d8-8625-4c60627b5e87?_format=json,伊達競阿国戯場,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/de339d60-e5d0-46d8-8625-4c60627b5e87,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-028 上演年月日：1829年03月05日 上演地域：江戸 題種・題名：沢紫色水上 (浄瑠理) [江南]魁曽我 題種・題名よみ：さわむらさきいろのみなかみ みんなみにさきがけそが 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/de339d60-e5d0-46d8-8625-4c60627b5e87_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cad48ad8-f90f-4022-8769-2b2c5359bc1d?_format=json,紅葉鹿封文曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cad48ad8-f90f-4022-8769-2b2c5359bc1d,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-029 上演年月日：1829年01月17日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/cad48ad8-f90f-4022-8769-2b2c5359bc1d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81dc3f97-8ec8-4464-a892-f17f6baa2b60?_format=json,色一座曽我大寄,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/81dc3f97-8ec8-4464-a892-f17f6baa2b60,,"板元 福地茂兵衛/ふきや丁 山本重五郎正",,"請求番号：黒0963-0015-046 上演年月日：1829年01月17日 上演地域：江戸 題種・題名：誰根岸君が手枕 (浄瑠璃) 題種・題名よみ：たれとねぎしきみがたまくら 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/81dc3f97-8ec8-4464-a892-f17f6baa2b60_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecb13fce-953d-4167-a1b9-fd9f19294a7d?_format=json,紅葉鹿封文曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ecb13fce-953d-4167-a1b9-fd9f19294a7d,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-048 上演年月日：1829年01月17日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/ecb13fce-953d-4167-a1b9-fd9f19294a7d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/529db273-3b9a-47c7-a095-9f11f28c46f9?_format=json,義経千本桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/529db273-3b9a-47c7-a095-9f11f28c46f9,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-008 上演年月日：1829年03月03日 上演地域：江戸 題種・題名：春菊初旅芝 (浄瑠璃) 題種・題名よみ：はるもきくはつねのわかしば 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/529db273-3b9a-47c7-a095-9f11f28c46f9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/042cfa10-cdfd-49b5-a874-de2e7b01ec27?_format=json,安房国鋸山日本禅寺真景方角図絵,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/042cfa10-cdfd-49b5-a874-de2e7b01ec27,,"彫工施主:東都馬喰町2丁目 永寿堂西村与八",,"内容分類: 名所案内 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-002 サブコレクション: 石本コレクションII 備考: 畳もの",/portal/sites/default/files/images/assets/ishimoto/042cfa10-cdfd-49b5-a874-de2e7b01ec27_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b924627d-fa0f-47ad-b857-97107e67d99a?_format=json,"方角場所附 [江戸大火]",図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/b924627d-fa0f-47ad-b857-97107e67d99a,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-02-030 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/b924627d-fa0f-47ad-b857-97107e67d99a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c564d88a41d052d4af8c88753e82763?_format=json,"Théorie des richesses sociales",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00009,"SKARBEK, FRYDERYK FLORIAN",,,"出版事項/Publication, Discribution, etc.Area: A. Sautelet et cie, li… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1 請求記号/Call No.: 1:173:1 資料ID/Contents ID: 5509242771 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a96c34d61a43f095a2cc099e415e20ae?_format=json,"Théorie des richesses sociales",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00010,"SKARBEK, FRYDERYK FLORIAN",,,"出版事項/Publication, Discribution, etc.Area: A. Sautelet et cie, li… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2 請求記号/Call No.: 1:173:2 資料ID/Contents ID: 5509242789 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa0e6bc7a44e3d88eb61973147885ad1?_format=json,宗門放証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03450,名分村年寄六左衛門　同伝左衛門　庄屋柳次,,島根県松江市東生馬町,"宛先/recipient: 東生馬村庄屋武左衛門 年寄 内容/Details of Contents: 名分村祐五郎男子熊太郎(26才)東生馬村庄右衛門養子に 分類/Classification: 70 出雲国島根郡東生馬村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:70:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",