﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c608bca-bb41-49ef-ae0c-20a283bee189?_format=json,東京大學圖書之印,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/9827963e-23cb-43e1-bb7b-2b9164ddb16c,"東京大学 [1877-1886]",,,"別表記タイトル / Other Title: 東京大学図書之印 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 「新編蔵書印譜」の「東京大学」の項p. 663に印影あり。 注記 / Note: 国文学研究資料館「蔵書印データベース」人文情報学研究所「蔵書印ツールコレクション」に同印影データあり（画像… 注記 / Note: https://seal.dhii.jp/sealdb/detail/37137 注記 / Note: https://seal.dhii.jp/sealdb/detail/41716 注記 / Note: https://seal.dhii.jp/sealdb/detail/42156 注記 / Note: https://seal.dhii.jp/sealdb/detail/51668 注記 / Note: 典拠資料：Noro Kageyoshi. Notes on Designing of Ani Copper… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 典拠資料：Noro Kageyoshi. Report on the Mines belonging to… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：8 注記 / Note: 印文改行表記：東京大學／圖書之印 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Square 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：8 注記 / Note: Text with line breaks：東京大學／圖書之印 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library Sort: ownershipstamp-1-3-0106",/portal/sites/default/files/images/assets/8f764dc66c1ca3a4df2897e39c8e058daee17453_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7417212e-2edb-4641-acb0-62613e98b3bb?_format=json,東京大學法理文三學部,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/8b677865-1cb2-4636-bd0a-32588fa1c40c,東京大学法理文学部,,,"別表記タイトル / Other Title: 東京大学法理文三学部 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 国文学研究資料館「蔵書印データベース」人文情報学研究所「蔵書印ツールコレクション」に同印影データあり 注記 / Note: https://seal.dhii.jp/sealdb/detail/69438 注記 / Note: 典拠資料：Mitchell, John. A manual of practical assaying.… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：長方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：10 注記 / Note: 印文改行表記：東京大學／法理文／三學部 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Rectangle 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：10 注記 / Note: Text with line breaks：東京大學／法理文／三學部 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library Sort: ownershipstamp-1-3-0104",/portal/sites/default/files/images/assets/1d7a5c919a333b2ab08fa969c2d408b5ccd51b1b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/129ae7cf-8267-4989-9596-8df64c7d4fc3?_format=json,東亰大學法理文學部書庫所藏,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/a1df4057-e0d2-4810-b577-51c8970d2705,東京大学法理文学部,,,"別表記タイトル / Other Title: 東京大学法理文学部書庫所蔵 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 国文学研究資料館「蔵書印データベース」人文情報学研究所「蔵書印ツールコレクション」に同印影データあり（デー… 注記 / Note: https://seal.dhii.jp/sealdb/detail/3214 注記 / Note: https://seal.dhii.jp/sealdb/detail/41717 注記 / Note: https://seal.dhii.jp/sealdb/detail/42155 注記 / Note: https://seal.dhii.jp/sealdb/detail/51667 注記 / Note: 典拠資料：Noro Kageyoshi. Notes on Designing of Ani Copper… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 典拠資料：Noro Kageyoshi. Report on the Mines belonging to… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 典拠資料：Davies, D.C. A treatise on metalliferous mineral… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 典拠資料：Gaetzschmann, Moritz Ferd. Die Aufsuchung und Un… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：長方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：13 注記 / Note: 印文改行表記：東亰大學法理文／學部書庫所藏 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Rectangle 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：13 注記 / Note: Text with line breaks：東亰大學法理文／學部書庫所藏 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library Sort: ownershipstamp-1-3-0102",/portal/sites/default/files/images/assets/7a89370766e7ab00cfac580a26233f4b9bdd2b80_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57c5cb43-8fc4-4d2c-ab18-81a45c7e25f0?_format=json,東京大學灋理文参學部圖書,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/d4f008ed-5b92-4a19-bcb3-052c6d4e1b29,東京大学法理文学部,,,"別表記タイトル / Other Title: 東京大学法理文三学部図書 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 「新編蔵書印譜」の「東京大学」の項p. 1345に印影あり。 注記 / Note: 国文学研究資料館「蔵書印データベース」人文情報学研究所「蔵書印ツールコレクション」に同印影データあり 注記 / Note: https://seal.dhii.jp/sealdb/detail/69438 注記 / Note: 典拠資料：Bruno, Kerl. Grundriss der Eisenprobirkunst. A.… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 典拠資料：Fairbairn, William. Iron, its history, propertie… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：12 注記 / Note: 印文改行表記：東京大／學灋理／文参學／部圖書 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Square 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：12 注記 / Note: Text with line breaks：東京大／學灋理／文参學／部圖書 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library Sort: ownershipstamp-1-3-0101",/portal/sites/default/files/images/assets/23b5c255d552af24812e4d6eb77fd350d04bdefc_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40965d9c-ae45-4b8c-97f9-d0bedb87f447?_format=json,東京大學月報出版伺,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a4e1d7684d57bc84712e271f0aa73342,（差）東京大学総理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo072/0077 年代域: 明治16年10月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/352f18a899c025078044641a143607b50d678936_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8de74e70-94fe-4a58-8bf9-d73891f28dac?_format=json,東京大學醫學部一覽進達,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2badb19c0edba513d719bf6ecc8cabb6,（差）東京大學總理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo072/0148 年代域: 明治16年3月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/10830cae5ec5cb2b812da8fc19596759e62c3bc1_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f36c237-13bb-4fa0-877d-75d1d1e8703a?_format=json,東京大學第二年報進達,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2dfc2be6f2c764659457d5c1d2ffd44e,（差）東京大學總理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo072/0112 年代域: 明治16年7月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e3e8dfac24c552c3fdaeb4f8049327ac955cf31f_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb2423cf-c77a-43b7-8831-ee1ce703f2c6?_format=json,東京大學法理文學部一覽進達,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f0cf5dea239341ec124a2f824f7635e1,（差）東京大學總理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo072/0137 年代域: 明治16年1月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/434863a28ca7e36ecb33286010b2b7b8e0b53711_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90ec9d89-0eab-4239-8350-d655458490d0?_format=json,東京大学図書館目録ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/522e94ea8ad1c2cc1a29e889efdc257d,"（差）東京大学三学部綜理加藤弘之 （受）文部卿河野敏鎌",,,"参照コード: S0001/Mo037/0345 年代域: 明治14年2月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/09c6f7cdb40d779ef104ac6d236a89a068746363.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6b11650-af19-43bd-a823-623de4310f6a?_format=json,東京大學第一年報ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2b911f518b08d7051fabc09a0cb735fc,（差）東京大学総理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo061/0035 年代域: 明治15年7月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/3fec81a8bed00dbd01162e27cd857191194efcd8_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/404b0c14-244e-4d95-8cde-af6198fa333b?_format=json,東京大學一覧略表ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9c41f77bd2003f23a62f89dd0cb40f1e,（差）専門学務局記録係　（受）東京大学庶務課,,,"参照コード: S0001/Mo062/0037 年代域: 明治15年7月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ec84032a02fc5f4e7b60705603a4b6cfeb080962_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc4299f5-0e4e-4b94-a2f9-66fa6ed5ea29?_format=json,東京大学第一年報ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/791fc1300e710b746cbee8063617bd99,（差）東京大学総理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo050/0056 年代域: 明治15年7月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c4df59861d971a57bdc6dca57c0d6bd52edbb693_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3cc8483-c612-4663-a529-47bfbbe59def?_format=json,東京大学一覧略表ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7cb7ff8adf64af79217d5c631816534a,（差）専門学務局記録課　（受）東京大学記録課,,,"参照コード: S0001/Mo051/0066 年代域: 明治15年7月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e2e50fc4405bb163cd463f9f2d074284ed1c372f_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa84dfb6-d7f0-4e4f-b299-0b640e4a8555?_format=json,穂積陳重任東京大学教授兼東京大学法学部長件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9ebf99d984b254a20391417eb0efee39,,,,"参照コード: S0001/Mo053/0225 年代域: 明治15年2月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1689a3da11c5da7de95156373ba058743a7db4ad.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/606e910f-1391-4490-bd68-0a6ea57bac8a?_format=json,穗積陳重任東京大學教授兼東京大學法學部長件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/935d3ca7c8f0ccd5510526b8d008c374,,,,"参照コード: S0001/Mo070/0097 年代域: 明治15年2月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/608d6b4a604d7b42fb212e2c62d0e053e32ed267.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfc0ddc7-2090-4b12-bec3-6420b2a6e290?_format=json,東京大學年報中學年算出ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c6d615b5d08f0fb6144c361a56dafb2c,（差）東京大学総理加藤弘之　（受）文部権大書記小林小太郎,,,"参照コード: S0001/Mo074/0018 年代域: 明治16年11月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/62917aa8f7e6ea0785e997b417f2fe616ddea86c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/072d9651-c961-405a-937b-5f5904d786a4?_format=json,櫻井錠二任東京大学教授件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1c32f4c5c09816e112f7603d1246ac7b,（差）文部省内記課　（受）東京大学,,,"参照コード: S0001/Mo053/0195 年代域: 明治15年8月26日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/dc5708f4912095ed4fb25e81bf218175e562b2ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbd7909f-db3b-4a99-b7b8-874fc6975d96?_format=json,櫻井錠二任東京大學教授件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e5d46e282cdde8746ab69d62c9de5518,（差）文部省内記課　（受）東京大學,,,"参照コード: S0001/Mo070/0067 年代域: 明治15年8月26日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/4638d5cbcd3eba93e16aec12856c8c997e44133d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aba448e4-56e9-45f8-abd8-abd00c7d7900?_format=json,東京大學第一年報印刷ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c43800e0ca562dfd53c1861599470b88,（差）東京大学総理加藤弘之代理東京大学総理心得池田謙斎　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo056/0025 年代域: 明治15年11月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1576e3627f2ec5e28e99faeb486593ccbab47bcf_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/046950c1-57b1-4458-9a5c-09f4fb42ab9f?_format=json,東京大学予備門事務章程通報,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ab1cca1309a8016bf0cb91016be6feff,（差）内記局長文部大書記官辻新次　（受）東京大学総理加藤弘之,,,"参照コード: S0001/Mo083/0058 年代域: 明治18年9月9日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8898d32db16efe4fbf7392d2e63277cefe7e10a5_24.jpg