﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e2f5adf-1fe7-4b5b-871a-711a62df51c3?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14851,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭52年04月-昭53年03月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 71 請求記号/Call No.: 11-28 資料ID/Contents ID: 5509006515",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61b995ea-58fb-451d-b221-370204828b95?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14852,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭52年04月-昭53年03月 分類/Classification: 連結財務諸表 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 71 請求記号/Call No.: 11-28 資料ID/Contents ID: 5509006515",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b8a7912-c074-43f5-b3fd-2065fff85cb9?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14853,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭53年04月-昭54年03月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 72 請求記号/Call No.: 11-28 資料ID/Contents ID: 5509006515",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e17004c-d8c9-4a44-b5ff-6396836c45e4?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14854,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭53年04月-昭54年03月 分類/Classification: 連結財務諸表 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 72 請求記号/Call No.: 11-28 資料ID/Contents ID: 5509006515",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f2e994e-a965-45dc-ab45-4c173b7c3ff7?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14855,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭54年04月-昭55年03月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 73 請求記号/Call No.: 11-28 資料ID/Contents ID: 5509006515",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d78c50f-5785-4e71-b100-d78054ec67f3?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14856,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭54年04月-昭55年03月 分類/Classification: 連結財務諸表 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 73 請求記号/Call No.: 11-28 資料ID/Contents ID: 5509006515",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f7343d3-ca86-4891-bbaa-ebc6ad246c31?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14857,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭55年04月-昭56年03月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 74 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47e8cac9-0586-4af0-b8c0-d82a734265f3?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14858,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭55年04月-昭56年03月 分類/Classification: 連結財務諸表 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 74 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3074b3f4-2c7f-425b-adeb-de807c51803a?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14859,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭56年04月-昭57年03月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 75 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8025302e-8e16-4425-9b8c-1faeb8e75665?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14860,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭56年04月-昭57年03月 分類/Classification: 連結財務諸表 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 75 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73f2ef10-640d-49bb-ad14-88fe0c3411c7?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14861,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭57年04月-昭58年03月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 76 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0833045a-11a8-413c-baee-081631fad87c?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14862,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭57年04月-昭58年03月 分類/Classification: 連結財務諸表 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 76 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f9584a5-fb6c-4139-bec6-f468c779d940?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14863,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭58年04月-昭59年03月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 77 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43a485e0-956a-43b0-afd1-189bd70b9197?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14864,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭58年04月-昭59年03月 分類/Classification: 連結財務諸表 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 77 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f57de356-5220-41e8-b328-5771eec1ba79?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14865,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭59年04月-昭60年03月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 78 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e31295a-5051-4982-ae69-c6837795e40b?_format=json,日本金属,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14866,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭59年04月-昭60年03月 分類/Classification: 連結財務諸表 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 78 請求記号/Call No.: 11-28 資料ID/Contents ID: 5510196198",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0886e971-d71f-4724-8853-a97c357b1937?_format=json,日曹製鋼,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14867,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭36年01月-昭36年06月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 21 請求記号/Call No.: 11-29 資料ID/Contents ID: 5509006523",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1182b888-2edb-4fce-a4d9-7c1aac015d50?_format=json,日曹製鋼,図書,,営業報告書・有価証券報告書・目論見書データベース,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381eigyo_YSDA14868,,,,"コレクション名/Collection: 有価証券報告書デジタルアーカイブ コレクション名2/Collection2: 11_鉄鋼;11_Iron and Steel 日付/Date: 昭36年07月-昭36年12月 分類/Classification: 有価証券報告書 分類2/Classification 2: 1_東証1部;1_TSE-1 所蔵巻号/Volumes: 22 請求記号/Call No.: 11-29 資料ID/Contents ID: 5509006523",