﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36fb8ae7-621c-4848-a171-1f5ca8da9178?_format=json,"領収証 東京帝国大学経済学会会費",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ba2ec675303a387aadda7b952924352c,東京帝国大学経済学会,,,"参照コード: F0260/0050 年代域: 1942（昭和17）年5月14日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 昭和17年度会費、日付は領収印による",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8609472b-e056-4941-9a74-6f43410aa799?_format=json,"領収証 昭和17年度教練費",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/724a3bce16bfe200988fd384b1b95e37,東京帝国大学経済学部,,,"参照コード: F0260/0052 年代域: 1942（昭和）17年5月26日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 日付は領収印による",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d500ae0-02b7-4a77-96b0-d4a4955fc4ab?_format=json,昭和十七年九月卒業生就職先並学業成績調,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4295abaa65be777e08e12cc88d394220,東京帝国大学経済学部,,,"参照コード: F0260/0058 年代域: 1942（昭和17）年9月30日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ffb59ecb-08d8-4af0-b01c-5c674e33c2ef?_format=json,講義ノート（民法第二部（我妻榮教授）（17.11.4ヨリ））,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e58bc845f03cd63ec802cd135104b06a,東京帝國大學法學部政治學科髙浦昭,,,"参照コード: F0109/0014 年代域: 1942（昭和17）年11月4日 記述レベル: アイテム 資料入手先: 高浦京子 利用条件: 公開 収蔵情報: 本郷・柏 備考: 大学ノート",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4c8da47-a207-4ae7-b87d-d0dfa5dcb89b?_format=json,"東京帝大 醫專部會誌 創刊號",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/aa24e0a55da7c8dc904aae3ce992098a,東京帝國大學臨時附屬醫學專門部會文化部,,,"参照コード: F0114/SS03/0077 年代域: 1942（昭和17）年3月20日 記述レベル: アイテム 資料入手先: 寺﨑昌男 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 表紙に寺﨑の印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/577eaa62-3c4c-72f6-2b02-572241a0347f?_format=json,"續世継 10巻 [5]",和古書,,"續世継 10巻",総合図書館,,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/577eaa62-3c4c-72f6-2b02-572241a0347f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c006bb3-4c29-512c-6c58-2b49f2e704c9?_format=json,"續世継 10巻 [2]",和古書,,"續世継 10巻",総合図書館,,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/4c006bb3-4c29-512c-6c58-2b49f2e704c9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f20c674-5e7d-39de-1736-cffdbed10692?_format=json,"續世継 10巻 [3]",和古書,,"續世継 10巻",総合図書館,,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/1f20c674-5e7d-39de-1736-cffdbed10692.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc2fec44-77a0-8a10-57c7-ce58bbc32938?_format=json,"續世継 10巻 [4]",和古書,,"續世継 10巻",総合図書館,,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/fc2fec44-77a0-8a10-57c7-ce58bbc32938.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e5ec1b3-8d78-89d6-45a3-c3f5cff565e2?_format=json,"續世継 10巻 [1]",和古書,,"續世継 10巻",総合図書館,,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/7e5ec1b3-8d78-89d6-45a3-c3f5cff565e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27b456b5-1e11-20e8-2f23-f476bbf573a5?_format=json,「米国東洋政策の史的考察」,図書,,"865 [原稿「米国東洋政策の史的考察」]",総合文化研究科・教養学部,,,,,"フォルダ番号-フォルダ枝番：865 フォルダ名：[原稿「米国東洋政策の史的考察」] 備考：『米国東洋政策の史的考察』 (政治学叢書) 岩波書店1942年刊 の原稿?FALSE",/portal/sites/default/files/images/assets/cpas-takagi/27b456b5-1e11-20e8-2f23-f476bbf573a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52e6f5ce-7293-9a50-1727-a67e1c388445?_format=json,「米国の政治及歴史の研究」,図書,,"862 [原稿「北米合衆国憲法」他]",総合文化研究科・教養学部,,,,,"フォルダ番号-フォルダ枝番：862-13 フォルダ名：[原稿「北米合衆国憲法」他] 備考：『東京帝国大学学術大観』 1942年FALSE",/portal/sites/default/files/images/assets/cpas-takagi/52e6f5ce-7293-9a50-1727-a67e1c388445.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39685433-6fb0-8a85-723a-bb2181862e12?_format=json,「北米合衆国」,図書,,"861 [原稿「エイブラハム・リンコーン」他]",総合文化研究科・教養学部,,,,,"フォルダ番号-フォルダ枝番：861-11 フォルダ名：[原稿「エイブラハム・リンコーン」他] 備考：校正刷 (国家学会雑誌第56巻第1号)FALSE",/portal/sites/default/files/images/assets/cpas-takagi/39685433-6fb0-8a85-723a-bb2181862e12.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ce8ac2f-8f85-9494-2b5d-a0a3f6ac21b5?_format=json,"「立作太郎 『米国外交上の諸主義』(昭和17年)」",図書,,"861 [原稿「エイブラハム・リンコーン」他]",総合文化研究科・教養学部,,,,,"フォルダ番号-フォルダ枝番：861-5 フォルダ名：[原稿「エイブラハム・リンコーン」他] 備考：国家学会紹介FALSE",/portal/sites/default/files/images/assets/cpas-takagi/4ce8ac2f-8f85-9494-2b5d-a0a3f6ac21b5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fa6c318-345f-794e-8aa0-5839d1be14c3?_format=json,"Save your bullets for the Axis. Don't take time off!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,,,,,"ポスター番号/No. of Poster：90 主題/Subject：Business, Back up our battleskies 内容記述・解説/Description：Save your bullets for the Axis /Don't take t… 内容記述・解説/Description：バトルスキー?シリーズ 備考（ポスターにある記号等）/Note：PA-12 LITHO. in U.S.A.",/portal/sites/default/files/2021-09/8949a95335dc984c841673ebf2b426b740d2fe03.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b5a6460-827c-55e4-6af4-370b4d10000f?_format=json,"All harvester products are war products . . . either for offense or defense",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,,,"International Harvester Company",,"ポスター番号/No. of Poster：70 主題/Subject：Business 内容記述・解説/Description：All harvester products are war products . .… 内容記述・解説/Description：インターナショナル・ハーヴェスト社作成。戦時には刈取機と共に戦車の製造も行い、防衛・攻撃… 備考（ポスターにある記号等）/Note：copyright 1942 Magill-weinsheimer Co., Chica…",/portal/sites/default/files/2021-09/9304b241e5c54df8ee1bbc507eda46ff056d5948.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b330eabf-85ec-4beb-942e-5a98de980079?_format=json,"Thanks, buddy! Keep 'em firing!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,,,"General Motors Corporation",,"ポスター番号/No. of Poster：58 主題/Subject：Business 内容記述・解説/Description：Thanks, buddy! / Keep 'em firing! 内容記述・解説/Description：GMCシリーズ",/portal/sites/default/files/2021-09/dda49833ff1abaa792ce479a1fb4179bf6714508.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e1f3d9c-9031-821a-9319-54bccb992704?_format=json,"Non-stop work will win!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,,,"General Motors Corporation",,"ポスター番号/No. of Poster：59 主題/Subject：Business, Warner & Swaseys 内容記述・解説/Description：It's a battle of production / ""Non-stop"" wor… 内容記述・解説/Description：GMCシリーズ",/portal/sites/default/files/2021-09/c009a3c640d9f404023c238a7109b6bb63ae6cd0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d505ee0c-7acd-5510-6f1d-f897f32200d3?_format=json,"It's a two fisted fight. Keep 'em fighting!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,,,"General Motors Corporation",,"ポスター番号/No. of Poster：57 主題/Subject：Business 内容記述・解説/Description：It's a two fisted fight / Keep 'em fighting! 内容記述・解説/Description：GMCシリーズ",/portal/sites/default/files/2021-09/566bfb22fefbb2e0404472642ed8d95a0ee15ed2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fca86240-7fdd-2a1d-02b7-a7770bc01643?_format=json,"Let him always wake unharmed! Keep America free!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,,,"General Motors Corporation",,"ポスター番号/No. of Poster：56 主題/Subject：Business 内容記述・解説/Description：Let him always wake unharmed! / Keep America… 内容記述・解説/Description：GMCシリーズ",/portal/sites/default/files/2021-09/8a7b92101f9cbc32854e0101d7eb0808c3142bde.jpg