﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1ec13c0371071b7def9c436520dbbf7?_format=json,乍恐返答書ヲ以奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03547,大貫組灰塚村庄屋左五右衛門,,,"宛先/recipient: 領奉行所 内容/Details of Contents: 地所出入につき 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-032 [文化13年-安政3年土地売買関係文書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:32:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed311388972e4e514dc1eb43c5a381bb?_format=json,諸役人役号知行高切扶高当并諸役料銀米高共,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03471,,,福岡県,"分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 黒田藩  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27cf076379aaea7842680afffc9cd97e?_format=json,相渡申林山証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03390,中北下村かり主卯吉,,岡山県久米郡久米町,"宛先/recipient: 同村要吉 内容/Details of Contents: 銀札借用の質物 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55ba4c8b6f9f8b5a05486fd037cd4186?_format=json,田地小作証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03398,小作人当村重太郎,,岡山県久米郡久米町,"宛先/recipient: 恵助 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 字前河原",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13250c797f28c7a568e3beac0fa7b944?_format=json,借用申金子証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03322,下真木村借主伝左衛門　証人1人,,山梨県大月市,"宛先/recipient: 当村所左衛門 内容/Details of Contents: 金壱両 文字金 質物 字草背負ニ而畑六升蒔桑原 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1465808b1362e35cde3837d6aac3e2e6?_format=json,指上申書附之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03184,上根本村庄屋利□□組頭□□,,茨城県那珂郡大宮町,"宛先/recipient: 郡役所 内容/Details of Contents: 永引立帰り書上 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下部破損 常陸国那珂郡上根本村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e86f4806cffbb25ec981cf32cbb5b700?_format=json,被下置焼橋用材木之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02807,岩本村百姓代与右衛門　与頭金右衛門　同村仮役倉村名主徳左衛門,,福島県南会津郡下郷町,"宛先/recipient: 田島御用場 内容/Details of Contents: 楢原組岩本村領分〓焼橋掛替御普請ニ付入用材木 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f214d88bb90f0e6fd700aa6064b7fa28?_format=json,乍恐以書付奉願上候御事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02612,卯右衛門ほか4人,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 田畑共ニ前定免之御免合を以当申より巳年迄拾ヶ年之定免願上 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7ab56406b81f0b396f3881133156681?_format=json,申歳御年貢皆済之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02243,長山百助内柏木甚兵衛　安田官治,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 年寄 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79a07942881b2bf05b89fc5fd8e3eb58?_format=json,乍恐書付を以御注進奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02052,岩本村名主長十郎など5人,,静岡県富士市岩本,"宛先/recipient: 韮山役所 内容/Details of Contents: 閏八月三日より四日之大風雨ニて富士川潤井川洪水につき見分願 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:406 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d69f4a6592e2725bb11e62cd5ecece45?_format=json,奉拝借御金之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02033,岩本村名主源兵衛　百姓代半左衛門,,静岡県富士市岩本,"宛先/recipient: 韮山役所 内容/Details of Contents: 金拾五両也 潤井川除御普請ニ取掛り諸式人足払等ニ差支難儀仕候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-388 [文化13年潤井川普請関係願書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:388:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5ae01f1e80ffe444d614e58ee5b86ff?_format=json,乍恐書附を以奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02034,岩本村名主長十郎など5人,,静岡県富士市岩本,"宛先/recipient: 韮山手代飯田覚兵衛 内容/Details of Contents: 潤井川普請願 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-388 [文化13年潤井川普請関係願書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:388:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85f87594587daeb36a32aa2f04de761d?_format=json,未十一月九日出水申二月十一日出水同廿三日廿六日廿七日出水右三度船橋破損所御修覆入用帳之写,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02007,岩本村幸左衛門,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:369 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1駿州富士川船橋場所破損追御普請出来形帳 小林孫四郎　2駿州富士川船橋破損ニ付朝鮮人帰国掛渡追御普請出来…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a8189256a39802b6f19f326dcef4c54?_format=json,駿州富士川船橋役郷村々役高帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02008,小林孫四郎,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:370 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (表紙上書)「申五月写 此帳面之奥ニ郡役諸色船橋御用一件相済私領役人并名主受印帳写有之」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08e68876da1d30a2b1a837b77bf4a581?_format=json,駿州富士川船橋場所破損追御普請出来形帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02009,小林孫四郎,,静岡県富士市岩本,"宛先/recipient: 勘定所 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:371 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 駿州富士川船橋破損ニ付朝鮮人帰国掛渡追御普請出来形帳と合冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3207f69684d36d7e1c50f49fbcb3e203?_format=json,奉請取御金之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01898,惣代惣左衛門など5人,,静岡県富士市岩本,"宛先/recipient: 韮山役所 内容/Details of Contents: 吉原宿蒲原宿并富士川附弐ヶ村為相続差出置候金子の利足 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:287 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccb2be51a2515cbef8b287b1ff74258c?_format=json,(駿府役所触書),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01534,,,静岡県富士市岩本,"内容/Details of Contents: 家作につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40713a01e7f5840f9cd41c676a005c3f?_format=json,拝借申金子証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01411,拝借主庄屋三十郎　半三郎　彦八郎,,愛知県渥美郡赤羽根町,"宛先/recipient: 大覚山金能寺執事 内容/Details of Contents: 金弐拾五両 御上様御用ニ付貴寺様御立金之内拝借 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:72 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「文化十三子年古証文　上　　赤羽根村」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a71cd6ca740bc1cd954f078c39262bfd?_format=json,借用申金子証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01412,借主赤羽根村庄屋三十郎　同半三郎　同彦八郎　百姓代3名,,愛知県渥美郡赤羽根町,"宛先/recipient: 石神村榎屋五郎兵衛 内容/Details of Contents: 金五拾両 村方要用ニ付 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:73 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 三宅備中守代官村上財右衛門・奥田新六郎奥印 備考/Coments: 包紙共 (包紙上書)「上　　赤羽根村」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0f00d5059391bb80ec0fa751abfcfa0?_format=json,借用申金子証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01413,借主赤羽根村庄屋三十郎　同半三郎　同彦八郎　百姓代3名,,愛知県渥美郡赤羽根町,"宛先/recipient: 畠ヶ村山口屋銀右衛門 内容/Details of Contents: 金五拾両 村方要用ニ付 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:74 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 三宅備中守代官村上財右衛門・奥田新六郎奥印 備考/Coments: 包紙共 (包紙上書)「上　古証文　　赤羽根村」",