﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00e10aa065f7e4be114e40f8572dc75e?_format=json,"取引所に関する議論 東洋経済",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI04320,,,,"分類/Classification: 山一證券資料(その2) ファイル 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZA:8 請求記号(マイクロフィルム)/Call No.: mf10:W1:09-002【開始コマ: 461】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.018) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9914796236e5e07310007aad9a91b97e?_format=json,証書貸付記入表,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI01070,,,,"分類/Classification: 山一證券資料(その3) 小池銀行 分類2/Classification 2: 契約書 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:F-8:2 請求記号(マイクロフィルム)/Call No.: mf07:W26:01-081【開始コマ: 6】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.003) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af507334fb23c064c4186a12c06174eb?_format=json,第37回営業報告書,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI01005,,,,"分類/Classification: 山一證券資料(その3) 商榮銀行引継書類 分類2/Classification 2: 営業報告書 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:E-2:2 請求記号(マイクロフィルム)/Call No.: mf07:W26:01-077【開始コマ: 678】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.003) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4af59712003781e21edcd8966e14492?_format=json,第38回営業報告書,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI01006,,,,"分類/Classification: 山一證券資料(その3) 商榮銀行引継書類 分類2/Classification 2: 営業報告書 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:E-2:2 請求記号(マイクロフィルム)/Call No.: mf07:W26:01-077【開始コマ: 692】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.003) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9bdb58367ec788ab632e343f5ead083?_format=json,独逸に於けるマルク下落と株式相場(表),図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI00590,,,,"分類/Classification: 山一證券資料(その3) 旧山一證券(戦前) 分類2/Classification 2: 調査資料 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:A-26:2 請求記号(マイクロフィルム)/Call No.: mf07:W26:01-044【開始コマ: 1095】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.002) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6142f494bab3762d926c12968bbee30e?_format=json,歳入出原簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00342,駒形村農会,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:13:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e11f54315b649dd61d45c5836095c4c?_format=json,村長引受書類綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00349,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:1 資料ID/Contents ID: 5513564541 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「以降　至大正六年七月」とペン書きあり、引渡文書目録あり、末尾破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de4d7e736f73e3881e5e8e0b8a468fd1?_format=json,出納原簿残高計算表,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00230,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1bb5e9d5da54c7c2f55b23ec4ba38d16?_format=json,郵便電信料受払簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00231,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ddf9a0c22bcc63a91f6b41f07001d26?_format=json,大正三年度領収証書綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00232,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99a438984b0ff3c6f92a4fdadb48c04a?_format=json,賦課本税元帳抜萃,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00212,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:6:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bbef2127b2bf570006a7d1182ea3a56?_format=json,大正参年度村税未納書抜,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00168,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e9376dd74b9b20a90c159f4d7b19ed3?_format=json,車税台帳,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00169,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5aacde846c3e376d913e91352dde8588?_format=json,地租割徴収簿　県税追加,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00101,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29d56b4e6b8fffa9465d3124fc393b8d?_format=json,地租割徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00102,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり、裏表紙破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c4149f249d7076f2d13b49963643ec3?_format=json,国税金収納簿　所得税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00056,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:3:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e1ffb690aa25327cf0b61ce2acf72ce?_format=json,国税金収納簿　田租,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00057,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:3:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 右下部欠損、大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c48615c388e27fbcc81f6aec6ad6ef7?_format=json,国税未納受納集計簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00058,[　　]役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:3:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a7ec03276f734db8889ba7837a26624?_format=json,地租名寄帳　乙号　耶麻郡駒形村大字五合,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00032,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:2:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「乙号」は朱書、表紙に鉛筆の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e14ee77dd76858e557c663ae3558412d?_format=json,地租名寄帳　乙号　耶麻郡駒形村大字常世,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00033,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:2:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「乙号」は朱書、表紙にペン書きあり",