﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e0dc54b-2d8a-7d80-2f37-40842b0ea589?_format=json,"Castans' Lectures on agriculture",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4e0dc54b-2d8a-7d80-2f37-40842b0ea589,"John Daniel Custance, 大内健[筆記]",,,請求記号：洋:86,/portal/sites/default/files/images/assets/agriculture/4e0dc54b-2d8a-7d80-2f37-40842b0ea589.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29e4da03-7e96-4dd2-68ba-f23004321f33?_format=json,"E. Kinch's Lectures on chemistry, inorganic, with laboratory notes",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/29e4da03-7e96-4dd2-68ba-f23004321f33,"Edward Kinch, 大内健[筆記]",,,請求記号：洋:87:1,/portal/sites/default/files/images/assets/agriculture/29e4da03-7e96-4dd2-68ba-f23004321f33.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ca70198-1d51-0fec-9883-5be2af958784?_format=json,静岡縣にてハ来ル三月より公選民會を開かるゝ由にて…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/7ca70198-1d51-0fec-9883-5be2af958784,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:17",/portal/sites/default/files/images/assets/gaikotsu/7ca70198-1d51-0fec-9883-5be2af958784_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92530238-9cc2-2979-1432-3fa8a0532164?_format=json,遠州掛塚港ハ天竜川の末流にて…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/92530238-9cc2-2979-1432-3fa8a0532164,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:24",/portal/sites/default/files/images/assets/gaikotsu/92530238-9cc2-2979-1432-3fa8a0532164_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81f19892-0446-90b5-8bda-67e2542f5296?_format=json,嘆願書,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/81f19892-0446-90b5-8bda-67e2542f5296,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:33 差出：[千葉県]第十四大區六小区香取郡玉造村 広瀬源兵衛 宛：第十四五大区扱所",/portal/sites/default/files/images/assets/gaikotsu/81f19892-0446-90b5-8bda-67e2542f5296_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f563f97-6187-0188-61d8-728ac79e12e8?_format=json,報告書・天蠶會社飼養法傳聞大旨,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/4f563f97-6187-0188-61d8-728ac79e12e8,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(一) 請求記号：GF:37:20",/portal/sites/default/files/images/assets/gaikotsu/4f563f97-6187-0188-61d8-728ac79e12e8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8425eabf-15b8-1996-5c35-0af48ba46b04?_format=json,[明治11年千葉縣会議日誌],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/8425eabf-15b8-1996-5c35-0af48ba46b04,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(一) 請求記号：GF:37:21",/portal/sites/default/files/images/assets/gaikotsu/8425eabf-15b8-1996-5c35-0af48ba46b04_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1001b0d-33e2-3e4a-5754-d2e9107a4693?_format=json,千葉縣会議日誌,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/c1001b0d-33e2-3e4a-5754-d2e9107a4693,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:15",/portal/sites/default/files/images/assets/gaikotsu/c1001b0d-33e2-3e4a-5754-d2e9107a4693_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/082218a3-4e08-03c7-09d2-509f1c9796df?_format=json,醫術營業假鑑札交付人名表,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/082218a3-4e08-03c7-09d2-509f1c9796df,千葉縣,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:19",/portal/sites/default/files/images/assets/gaikotsu/082218a3-4e08-03c7-09d2-509f1c9796df_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b395a0e-594d-113c-6320-e4832f894cfe?_format=json,裁判公報,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/1b395a0e-594d-113c-6320-e4832f894cfe,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：栃木県(一) 封筒注記：「栃木県(一)」「栃木県 日光県・宇都宮県別袋」の2封筒あり 請求記号：GF:26:4",/portal/sites/default/files/images/assets/gaikotsu/1b395a0e-594d-113c-6320-e4832f894cfe_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c39b6b2-3188-9b5b-9331-37d22e753bd9?_format=json,白河以北一山百文,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/2c39b6b2-3188-9b5b-9331-37d22e753bd9,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:3",/portal/sites/default/files/images/assets/gaikotsu/2c39b6b2-3188-9b5b-9331-37d22e753bd9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3aca1ff-19ae-11e4-01ea-bf3719c312ad?_format=json,山形縣にても去ル一日に郡畫を改定せらる…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/a3aca1ff-19ae-11e4-01ea-bf3719c312ad,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:10",/portal/sites/default/files/images/assets/gaikotsu/a3aca1ff-19ae-11e4-01ea-bf3719c312ad_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f443e5be-3b22-3d78-9106-e67c22a90552?_format=json,宮城縣下仙臺の景況　　　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/f443e5be-3b22-3d78-9106-e67c22a90552,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：宮城県 請求記号：GF:12:6",/portal/sites/default/files/images/assets/gaikotsu/f443e5be-3b22-3d78-9106-e67c22a90552_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7205fe12e0c1f6842daa8ebd0bddf9d3?_format=json,地理局年報,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00694,"ナイムショウ チリキョク",,,"出版事項/Publication, Discribution, etc.Area: [内務省地理局] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第2回 請求記号/Call No.: 78:78:2 資料ID/Contents ID: 5508832762 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76f3b06028dafacfd5de5cf228e89e41?_format=json,菓木栽培法,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00636,"フジイ, トオル",,,"出版事項/Publication, Discribution, etc.Area: 静里園 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 1 請求記号/Call No.: 11:593:1 資料ID/Contents ID: 5505190966 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7636fdacedfe25eba6effa6c9eb158d?_format=json,"英國農業篇, 11巻",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00637,"WILSON JOHN 1810",,,"出版事項/Publication, Discribution, etc.Area: 勸農局 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻之1 請求記号/Call No.: 11:642:1 資料ID/Contents ID: 5505302272 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/417a45efbe6616ab354738248bddc679?_format=json,"英國農業篇, 11巻",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00638,"WILSON JOHN 1810",,,"出版事項/Publication, Discribution, etc.Area: 勸農局 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻之2 請求記号/Call No.: 11:642:2 資料ID/Contents ID: 5505302280 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b55351d6a35fdfbd2f500683c3183d9a?_format=json,"英國農業篇, 11巻",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00639,"WILSON JOHN 1810",,,"出版事項/Publication, Discribution, etc.Area: 勸農局 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻之3 請求記号/Call No.: 11:642:3 資料ID/Contents ID: 5505302298 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bb0273bae4241bc11b75a096dc568f6?_format=json,"英國農業篇, 11巻",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00640,"WILSON JOHN 1810",,,"出版事項/Publication, Discribution, etc.Area: 勸農局 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻之4 請求記号/Call No.: 11:642:4 資料ID/Contents ID: 5505302306 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3ca27f20ea12350357e650b02a3d041?_format=json,"英國農業篇, 11巻",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00641,"WILSON JOHN 1810",,,"出版事項/Publication, Discribution, etc.Area: 勸農局 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻之5 請求記号/Call No.: 11:642:5 資料ID/Contents ID: 5505302314 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",