﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0178c1cb-097d-7ac2-2563-307ae3b80eef?_format=json,砂按子蠨蛸図説,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/0178c1cb-097d-7ac2-2563-307ae3b80eef,前田利保[著],不明,,"請求記号：A00:5846 刊写の別：写 注記：分類: 動物 注記：マイクロフィルム番号: 7-22-17",/portal/sites/default/files/images/assets/koten/0178c1cb-097d-7ac2-2563-307ae3b80eef_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8e93b0debec0be4abda1566cb1f39c9?_format=json,"袖珍官員録 : 太政官",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00702,ダジョウカン,,,"出版事項/Publication, Discribution, etc.Area: [太政官] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年8月20日改 請求記号/Call No.: 80:476:1 資料ID/Contents ID: 5509434972 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8ef9eea23e9a29680fb87058fe1cea3?_format=json,宮内省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00703,クナイショウ,,,"出版事項/Publication, Discribution, etc.Area: [宮内省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年7月20日改 請求記号/Call No.: 80:476:2 資料ID/Contents ID: 5509434980 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68fb8e709b63d7ed6495fefc6dfe5325?_format=json,外務省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00705,ガイムショウ,,,"出版事項/Publication, Discribution, etc.Area: [外務省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年8月20日改 請求記号/Call No.: 80:476:4 資料ID/Contents ID: 5509435003 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cccba77dec028d930d3993c84a821e9d?_format=json,文部省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00707,モンブショウ,,,"出版事項/Publication, Discribution, etc.Area: [文部省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年9月5日改 請求記号/Call No.: 80:476:6 資料ID/Contents ID: 5509435029 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac98b8cd31e08779d91f218217089146?_format=json,司法省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00708,シホウショウ,,,"出版事項/Publication, Discribution, etc.Area: [司法省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年7月20日改 請求記号/Call No.: 80:476:7 資料ID/Contents ID: 5509435037 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4197ff24bf0bfb9f7bc1ea964949046?_format=json,工部省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00709,コウブショウ,,,"出版事項/Publication, Discribution, etc.Area: [工部省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年8月20日改 請求記号/Call No.: 80:476:8 資料ID/Contents ID: 5509435045 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88e44d4718ef07772b07cfb891b4c1be?_format=json,開拓使,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00710,カイタクシ,,,"出版事項/Publication, Discribution, etc.Area: [開拓使] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年8月5日改 請求記号/Call No.: 80:476:9 資料ID/Contents ID: 5509435052 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/173989ebcfa3e20b6e7852bd0ccaa7f7?_format=json,海軍省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00711,カイグンショウ,,,"出版事項/Publication, Discribution, etc.Area: [海軍省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年9月5日改 請求記号/Call No.: 80:476:10 資料ID/Contents ID: 5509435060 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd64903c580755cbd25f3ed887441d1c?_format=json,教部省,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00715,キョウブショウ,,,"出版事項/Publication, Discribution, etc.Area: [教部省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 明治7年9月13日改 請求記号/Call No.: 80:476:14 資料ID/Contents ID: 5509435102 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db5fc7af2b38d1b257d96642ed763ff5?_format=json,井上澁澤建白書寫,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00718,"シブサワ, エイイチ",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 80:748 資料ID/Contents ID: 5505751825 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88aaa5959b88bc3e348fa076c0c3207c?_format=json,金銀貸借印紙貼用御規則,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00487,,,,"出版事項/Publication, Discribution, etc.Area: 松木喜右衛門 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:2112 資料ID/Contents ID: 5509411517 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58fc9a34fdd2b764d3df8c1582cdbd0a?_format=json,地所質入書入御規則,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00488,ナガノケン,,,"出版事項/Publication, Discribution, etc.Area: 松木喜右衛門 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:2113 資料ID/Contents ID: 5509411525 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c0bda73f2281c96621ad2a4197cc258?_format=json,明治六年墺國博覽會出品寫真,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00490,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:2115 資料ID/Contents ID: 5505814524 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e714bb4f04faf329a97b05a4e5b24972?_format=json,生糸改會社規則,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00491,"コウシュウ キイト アラタメ ガイシャ",,,"出版事項/Publication, Discribution, etc.Area: [甲州生糸改會社] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:2159 資料ID/Contents ID: 5505815026 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a50eb3928999d28ceaf5e75f2bd46a4?_format=json,西洋農家訓,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00324,"BARRAU THEODH THEODOREHENRI",,,"出版事項/Publication, Discribution, etc.Area: 文苑閣, 又日堂 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 上 請求記号/Call No.: 3-A:1068:1 資料ID/Contents ID: 5509409123 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab18796a05193df1e6e32229227c436c?_format=json,西洋農家訓,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00325,"BARRAU THEODH THEODOREHENRI",,,"出版事項/Publication, Discribution, etc.Area: 文苑閣, 又日堂 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 下 請求記号/Call No.: 3-A:1068:2 資料ID/Contents ID: 5509409131 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3862ffa4416771e8fd5ea0551d49ed0d?_format=json,告諭元彦根縣貫属,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00057,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:50 資料ID/Contents ID: 5505560861 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a7db1f661047269de6a84ae395df6a1?_format=json,富國捷径,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00062,"フクズミ, マサエ",,,"出版事項/Publication, Discribution, etc.Area: 有隣堂 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 初編 請求記号/Call No.: 3-A:51/2:1 資料ID/Contents ID: 5509403704 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55bd463c0f03b04898e382387503b90d?_format=json,金札引換公債證書發行條例,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00066,オオクラショウ,,,"出版事項/Publication, Discribution, etc.Area: [大蔵省] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:55 資料ID/Contents ID: 5509403803 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",