﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1d34664ea851766948cbacc34cfca9d?_format=json,日本黄金始出考,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01275,,,,"内容/Details of Contents: 日本黄金始出地考 陸前国遠田郡元涌谷村字黄金宮前 県社黄金山神社御由緒調査書 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:107 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a6521ef-038b-481b-8f78-3d8a239893c3?_format=json,日本治水史,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838760.html,土木研究資料編纂会,,,"ID: 5010838760 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/170687d4-3621-4bec-9371-c598b0bfd7c7?_format=json,日本の林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840287.html,"渡邊 全",,,"ID: 5010840287 公開: 館内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3c6b704-264b-4247-afb5-db63f2a3cdba?_format=json,日本山林一斑,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010849155.html,"柴田 栄吉",,,"ID: 5010849155 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae384c6-13d3-4753-a37b-52195437f908?_format=json,日本林業視察旅行報告書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839909.html,満洲帝国産業部農林技術員養成所林科,,,"ID: 5010839909 巻号等: 第1回(康徳4年度) 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62400abb-28d0-46c9-bd53-1c3f3abe4f8e?_format=json,木材年鑑,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010842507.html,日本木材研究会,,,"ID: 5010842507 巻号等: 1938年版 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61c738d8-af7d-409c-8171-efccc161c571?_format=json,滿蒙農業移民機關の事業及資金,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408155.html,日本学術振興会,,,"ID: 5007408155 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3bf5041-3b56-4165-9696-2bff922aa9fe?_format=json,滿蒙移民機關に關する諸家の意見,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839891.html,日本学術振興会,,,"ID: 5010839891 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4446393c-f24e-4dbc-a386-adc37eb1901d?_format=json,南洋材輸出振興座談會速記録,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010843158.html,日本農林新聞社,,,"ID: 5010843158 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef84dc0b-dc7a-48be-b77c-e6c4c63d512d?_format=json,山村青年讀本,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010848884.html,大日本山林会,,,"ID: 5010848884 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1213bf2720dc833c16e120d6175bc20d?_format=json,"ＳＣＡＰ 日本占領史 第39巻 金融",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03845,,,,"分類/Classification: 82 日本銀行関係資料 分類2/Classification 2: 占領期米国側資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:82:121 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 US6 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60eb32ab-978c-4c96-89eb-205d4642fbbc?_format=json,滿洲材の日本に對する價値,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408361.html,"三上 安美",,,"ID: 5007408361 公開: 館内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85456fec-fbe0-4bd8-84f0-0288327c0101?_format=json,中華民國海關輸出入税率表,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840881.html,上海日本商工会議所,,,"ID: 5010840881 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/978826f5-07eb-4f8a-bec3-a9c28e7a98fe?_format=json,支那方面米材輸入に就て,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408601.html,日本米材輸入組合,,,"ID: 5007408601 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2230f335706e4d73644ce4292caf2b85?_format=json,"ＳＣＡＰ 日本占領史 第37巻 国家財政",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03848,,,,"分類/Classification: 82 日本銀行関係資料 分類2/Classification 2: 占領期米国側資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:82:124 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 US10 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/633c2a8f-11de-4f46-b6b9-159b9d9ebe9e?_format=json,"戰ふ木材 : 若き日本に寄す",図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838968.html,"藤井 直衛",,,"ID: 5010838968 公開: 館内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3010c508dccbf9e1eb4d52db2b22e78?_format=json,"ＳＣＡＰ 日本占領史 第25巻 経済力の集中排除",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03846,,,,"分類/Classification: 82 日本銀行関係資料 分類2/Classification 2: 占領期米国側資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:82:122 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 US8 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10f03c479d109a52516bce31b00b60b6?_format=json,"極東委員会 日本の過度経済力集中に関する政策",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03847,,,,"分類/Classification: 82 日本銀行関係資料 分類2/Classification 2: 占領期米国側資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:82:123 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 US9 昭和52年11月15日 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ffe6d1fa2ef79aa68a5f9ed89a366b16?_format=json,御願詫書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01113,東京府下内藤新宿向山善一,,東京都,"宛先/recipient: 大日本天下泰平我国神仏徳開言師社長本橋宗久 内容/Details of Contents: 天理方位ニ背キ致シタル罪 分類/Classification: 23 江戸・東京の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 東京",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a82afcdb2d60077f6025780860eafb6c?_format=json,馬薬師ヲハクラクト云何ソ文字如何ニ,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02455,,,神奈川県鎌倉市大船,"内容/Details of Contents: 伯楽ト書ク是古人ノ名也昔漢朝七雄戦国ノ時ノ馬相人也故ニ日本ニモ馬医師ヲ伯楽ト云也… 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:343 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",