﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d47c5e32-82a4-18be-178d-70a65f965287?_format=json,源氏雲黄金隈取,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017768,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/15 国文研マイクロフィルム請求記号：0030020026 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d47c5e32-82a4-18be-178d-70a65f965287.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9df50c8-8455-a6c0-4e34-e38f4515831d?_format=json,けいせい屏風浦,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017767,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/14 国文研マイクロフィルム請求記号：0030020025 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a9df50c8-8455-a6c0-4e34-e38f4515831d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f868937c-6d3b-5404-9605-c8de6079101d?_format=json,菊流国家太平記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017748,,,,"東大請求記号：A00/芝8/93 国文研マイクロフィルム請求記号：0030020007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f868937c-6d3b-5404-9605-c8de6079101d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c7715b-40a4-81a8-4617-2fa3bfea2338?_format=json,金門五山桐,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017747,,,,"東大請求記号：A00/芝8/92 国文研マイクロフィルム請求記号：0030020006 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/07c7715b-40a4-81a8-4617-2fa3bfea2338.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7682d18a-96aa-0d36-6a7d-02a77fc88af2?_format=json,令義解,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238342,"清原 夏野",山城屋/佐兵衛〈[江戸]〉,,"東大請求記号：鴎L11:1682 国文研マイクロフィルム請求記号：DIGTOKY00090 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7682d18a-96aa-0d36-6a7d-02a77fc88af2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/883f2081-030e-3033-8f69-c1ac91c762f1?_format=json,"東洞先生遺稿 3卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238967,,"林/宗兵衞〈皇都〉,出雲寺/文次郎〈皇都〉,風月/庄左衞門〈皇都〉,小川/多左衞門〈皇都〉,林/權兵衞〈皇都〉,丘本/嘉七〈皇都〉",,"東大請求記号：鴎V10:59 国文研マイクロフィルム請求記号：DIGTOKY00139000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/883f2081-030e-3033-8f69-c1ac91c762f1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/449fcfe6-2607-1b03-388d-6c1b305c15f2?_format=json,極秘六角雛形,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238933,"赤井 恒嘉",須原屋/茂兵衞〈江都〉,,"東大請求記号：鴎U40:36 国文研マイクロフィルム請求記号：DIGTOKY00136 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/449fcfe6-2607-1b03-388d-6c1b305c15f2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a?_format=json,重訂古今方彙,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240359,"岡本 玄冶",,,"東大請求記号：JV:7 国文研マイクロフィルム請求記号：DIGTOKY00030 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ee0dcf1-0d6e-5c8a-8d73-27364d8e2f7b?_format=json,"一角纂考 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240090,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:359 国文研マイクロフィルム請求記号：DIGTOKY00074 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9ee0dcf1-0d6e-5c8a-8d73-27364d8e2f7b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e73bcf2-5216-3060-25f5-118cff508c10?_format=json,"一角纂考 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240093,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:360 国文研マイクロフィルム請求記号：DIGTOKY00075 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9e73bcf2-5216-3060-25f5-118cff508c10.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86f3b385-0e58-4f52-6f33-c9352cdb4538?_format=json,"一角纂考 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240094,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:361 国文研マイクロフィルム請求記号：DIGTOKY00076 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/86f3b385-0e58-4f52-6f33-c9352cdb4538.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39fe38db-1d5f-35de-38f5-3336a8c28a79?_format=json,役者晴小袖,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100052775,安藤,八文字屋/八左衛門(はちもんじや/はちざえもん),,"東大請求記号：A00−6442 国文研マイクロフィルム請求記号：0020050004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/39fe38db-1d5f-35de-38f5-3336a8c28a79.jpg