﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44a250a1b55fcee757c6e04b75c6728d?_format=json,全国五二回品評大会出品控,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00061,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:59 資料ID/Contents ID: 5507683729 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6db9ac479fea93796b9fa840d42d6b9a?_format=json,山田長三郎最終決算書,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00035,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:34 資料ID/Contents ID: 5507683471 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c42c7b2e448136f6644d98627b15f29d?_format=json,記（明治26年11月-同28年2月番帳預り高差し引き明細書付）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00018,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:18 資料ID/Contents ID: 5507683307 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4a491508f3489c1247183dde561eaf4?_format=json,利上扣／長三郎利上扣／明治廿七年十二月卅一日預り高／廿八年十二月有品惣高／新通之内へ渡シ高／甲号直定帳残高／乙号直定号残高,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00019,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:19 資料ID/Contents ID: 5507683315 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36bc5b0112f2d97068825808f22c58ea?_format=json,（山田市十郎同長三郎方にて商業修行につき勘定書及び約定書類一括）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00022,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:22 資料ID/Contents ID: 5507683349 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 8件、簿冊の断簡ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7bf7ef7ecc0eaf5856b198a5c52ff77?_format=json,五二回京都物産品評大会出品（総金高・売高・利益高差し引き、出品ニ係シタル諸入費共）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00023,大日本帝国京都室町五条上ル坂東屋町山田商店,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:23 資料ID/Contents ID: 5507683356 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 11月28日出品人山田市十郎名義ヲ以テ賞状なし、謝状受納",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3113efa44e559bab626de664d576b450?_format=json,記（明治26年11月-28年2月番帳預かり高差し引き明細書付）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00026,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:26 資料ID/Contents ID: 5507683380 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94e26ad227a8ef22ea31f565d3ebc07b?_format=json,第四回内国勧業博覧会出品ニ関スル要用書類綴,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00029,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:29:1 資料ID/Contents ID: 5507683414 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙のみ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ac11542fe91eae6c0649fccedc5e6b?_format=json,店則,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00032,星山田本店　平井（朱書）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:31 資料ID/Contents ID: 5507683448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 鉛筆の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ecbdbebb67ba7b1f3e6075d0265f19d?_format=json,（各人別〆高差し引き明細書付）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00033,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:32 資料ID/Contents ID: 5507683455 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 35の最初のまとまりと接続ヵ、簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97233722869908d13b537579c7682961?_format=json,縄梁漁業許可願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00063,愛甲郡愛川村田代476番地漁業人高島柳平他7名,,,"宛先/recipient: 神奈川県知事中野健明 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:34 資料ID/Contents ID: 5507684404 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 麁絵図、査定書共、表紙に「煤ヶ谷役場扣」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08a27d4ce643f4ba21a64f71d0f3f197?_format=json,東二見村ﾖﾘ書附ニ相添差出申候漁場論御裁許御請書之写,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00016,青木楠五郎代官所播州加古郡東二見村他1ｹ村庄屋・年寄・漁師惣代,,,"宛先/recipient: 奉行所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:16 資料ID/Contents ID: 5507683935 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 延宝5年7月22日付漁場論裁許状共",