﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ef1876a-6f96-4ec0-96b2-117d02419e45?_format=json,"青陽唱詁 / 狻猊子(入江昌喜)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1ef1876a-6f96-4ec0-96b2-117d02419e45,,,,"書題簽:「鳥追注釋」 刊記:[安永八年] 分類：歌謡 請求記号：E22:776:1098 A00:霞亭:1098",/portal/sites/default/files/images/assets/katei/1ef1876a-6f96-4ec0-96b2-117d02419e45_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c27ae496-369c-496c-b4a9-e61ec648d2bb?_format=json,"歌舞妓年代記 ; 戯場重法書 / 前三千丈, 豆煮舎花下作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c27ae496-369c-496c-b4a9-e61ec648d2bb,,,,"刊年:[安永八年] 分類：雑書 請求記号：E22:776:1009 A00:霞亭:1009",/portal/sites/default/files/images/assets/katei/c27ae496-369c-496c-b4a9-e61ec648d2bb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30fd011a-f83e-417c-a750-1f6d15d567e9?_format=json,"役者手鑑 / 花吸菴編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/30fd011a-f83e-417c-a750-1f6d15d567e9,,,,"刊記:安永八年, 東都書肆・伏見屋善藏 分類：雑書 請求記号：E22:776:1008 A00:霞亭:1008",/portal/sites/default/files/images/assets/katei/30fd011a-f83e-417c-a750-1f6d15d567e9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/780b6e6d-3941-44a4-a4f3-465ef0631460?_format=json,"外題年鑑 / 一楽子編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/780b6e6d-3941-44a4-a4f3-465ef0631460,,,,"刊記: 安永八年増補改正,大坂・文華堂増田源兵衞 刊年: 安永八年 分類：義太夫節 請求記号：E22:776:918 A00:霞亭:918",/portal/sites/default/files/images/assets/katei/780b6e6d-3941-44a4-a4f3-465ef0631460_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f875d473-4072-46ed-96cd-cb376c61c037?_format=json,"今昔曽我面影 / 伊庭可笑作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f875d473-4072-46ed-96cd-cb376c61c037,,,,"書外題: 「今は昔曾我の面影」 刊年: 安永八年 分類：黄表紙 請求記号：E22:776:621 A00:霞亭:621",/portal/sites/default/files/images/assets/katei/f875d473-4072-46ed-96cd-cb376c61c037_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5973397e-3dea-41a2-acb5-533558caca51?_format=json,朝顔姫,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5973397e-3dea-41a2-acb5-533558caca51,,,,"原題簽: 「壽露宮朝顏姫」 刊年: [安永八年] 分類：黄表紙 請求記号：E22:776:622 A00:霞亭:622",/portal/sites/default/files/images/assets/katei/5973397e-3dea-41a2-acb5-533558caca51_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41355329-9839-4309-bdc5-06496f3c1ba0?_format=json,いろはたん哥,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/41355329-9839-4309-bdc5-06496f3c1ba0,,,,"原題簽: 「新板弁舌いろはたん哥」 刊年: [安永八年] 分類：黄表紙 請求記号：E22:776:623 A00:霞亭:623",/portal/sites/default/files/images/assets/katei/41355329-9839-4309-bdc5-06496f3c1ba0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b1d0a5d-671e-4596-ac47-d6507a4963f7?_format=json,"寿々葉羅井 / 志丈作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6b1d0a5d-671e-4596-ac47-d6507a4963f7,,,,"書外題: 「壽々は羅右」 刊記: 安永八年, 書肆・竹川藤助藏[ほか] 分類：咄本 請求記号：E22:776:517 A00:霞亭:517",/portal/sites/default/files/images/assets/katei/6b1d0a5d-671e-4596-ac47-d6507a4963f7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59104244-b851-4d11-ae14-726c181ecace?_format=json,"茶番 / 桃栗山人柿発才 (烏亭焉馬)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/59104244-b851-4d11-ae14-726c181ecace,,,,"刊記: 安永八, 吉鳥 分類：咄本 請求記号：E22:776:518 A00:霞亭:518",/portal/sites/default/files/images/assets/katei/59104244-b851-4d11-ae14-726c181ecace_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499?_format=json,"絵本軽口瓢金苗 / 如毫編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499,,,,"原題筌: 「繪本輕口瓢金苗」 刊記: 延享四年, いせ屋・伊右衞門板 分類：咄本 請求記号：E22:776:505 A00:霞亭:505",/portal/sites/default/files/images/assets/katei/5dd21bc9-c1a1-43dc-8fa7-edcca8e55499_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37e92c78-5487-45dd-8dcd-eea08d6c7b11?_format=json,"[五島譚] / 虚呂利山人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/37e92c78-5487-45dd-8dcd-eea08d6c7b11,,,,"書外題: 「五嶌譚」 刊年: 安永八年 分類：滑稽本 請求記号：E22:776:451 A00:霞亭:451",/portal/sites/default/files/images/assets/katei/37e92c78-5487-45dd-8dcd-eea08d6c7b11_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fbe1b63-18b7-41ea-b6ed-e30c032a61f1?_format=json,"無頼通説法 / 杜選大和尚(恋川春町)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7fbe1b63-18b7-41ea-b6ed-e30c032a61f1,,,,"刊年: 安永八年 分類：洒落本 請求記号：E22:776:337 A00:霞亭:337",/portal/sites/default/files/images/assets/katei/7fbe1b63-18b7-41ea-b6ed-e30c032a61f1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb709a6d-84e3-45d8-9921-0447d20d9d2b?_format=json,"南客先生文集 / 南楼坊路銭作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/eb709a6d-84e3-45d8-9921-0447d20d9d2b,,,,"書題簽; 南亭春望 刊年: 安永八年 分類：洒落本 請求記号：E22:776:338 A00:霞亭:338",/portal/sites/default/files/images/assets/katei/eb709a6d-84e3-45d8-9921-0447d20d9d2b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/095c4804-fc4e-486a-be69-58adaabe407f?_format=json,"雑文穿袋 / 朱楽館主人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/095c4804-fc4e-486a-be69-58adaabe407f,,,,"刊記:駿河屋藤助藏版 刊年:安永八年 分類：洒落本 請求記号：E22:776:336 A00:霞亭:336",/portal/sites/default/files/images/assets/katei/095c4804-fc4e-486a-be69-58adaabe407f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3622d68e-d7ee-443e-8f2f-165208ced6b4?_format=json,"百花評林 / 探花亭主人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3622d68e-d7ee-443e-8f2f-165208ced6b4,,,,"刊年: 延享四年 分類：洒落本 請求記号：E22:776:302 A00:霞亭:302",/portal/sites/default/files/images/assets/katei/3622d68e-d7ee-443e-8f2f-165208ced6b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b227d36-9e56-4e85-6321-889676e15fdd?_format=json,俳諧春の水,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/2b227d36-9e56-4e85-6321-889676e15fdd,"千魚編, 白雲序, 百里跋",,,"分類: 俳諧 原本請求記号: A00:洒竹:2767 マイクロフィルム番号: 4-5-12 注記: 琴風追善集",/portal/sites/default/files/c63f7690300a49f4bfa1c31483ccbef755e818ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg