﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9efa20d2-4ed2-40ff-8e76-84ede623b8f3?_format=json,和歌山縣の林業,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838893.html,和歌山縣經濟部林務課,,,"ID: 5010838893 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b540788d-05f0-45ca-973b-3cd6a88e95a4?_format=json,露領極東の森林利權,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408320.html,ソウェート聯邦露西亜共和国農務人民委員部極東局,,,"ID: 5007408320 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9057fd01-9718-49e8-958f-cdc38c174607?_format=json,我國に於ける木材關税及其沿革,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838935.html,全国山林会連合会,,,"ID: 5010838935 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f31665a-0f42-41dd-af81-9d6728332374?_format=json,林野統計,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010844115.html,朝鮮総督府,,,"ID: 5010844115 巻号等: [昭和11年] 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/023f163a-25cc-45b5-b127-2bb93a7d21f0?_format=json,林業統計,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840709.html,慶尚南道,,,"ID: 5010840709 巻号等: [昭和11年] 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cd5697d-d24b-458c-8b7b-475dc1a46d96?_format=json,木炭需給關係調査書,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839065.html,農林省山林局,,,"ID: 5010839065 巻号等: 昭和9年 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b641ddb-02a3-419f-8ae2-4017a97431b4?_format=json,山梨縣林業要覽,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846383.html,山梨県山林課,,,"ID: 5010846383 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7c7aa32-f7ce-45e1-ba82-75a202219b4b?_format=json,民有火田整理計畫,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010844271.html,平安南道,,,"ID: 5010844271 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a2f0155-8859-466e-9a68-24633ecc6c25?_format=json,民有林統計,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010844156.html,朝鮮總督府農林局,,,"ID: 5010844156 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57ce4e32-0508-46f5-84c5-4e29a8718996?_format=json,滿洲國の現況と森林及林業,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839677.html,島根県山林会,,,"ID: 5010839677 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56de54c3-f414-414c-b30e-e0cff9cfa646?_format=json,満蒙を大觀して,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839776.html,"阪東 宣雄",,,"ID: 5010839776 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cc87f2c-2b61-44aa-8b74-1fce934c267a?_format=json,滿洲ニ於ケル木材類需給關係ノ概況調査,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839693.html,南満州鉄道株式会社経済調査会,,,"ID: 5010839693 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4915f48-d494-430c-ae3e-01aad6e9eea3?_format=json,北海道造林奨励基本調査書,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839198.html,北海道廳拓殖部地方林課,,,"ID: 5010839198 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b09fa2a2-9216-4576-8b25-0d68d8e37ae7?_format=json,平安南道要覽,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846045.html,,,,"ID: 5010846045 巻号等: 昭和11年版 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd2a6dae-fcac-4535-b2f8-121ef7b04e2a?_format=json,平原地方ニ於ケル防風林ノ造成(抄訳),Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838836.html,農林省山林局,,,"ID: 5010838836 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5a53ac2-bbf2-4be0-bf1f-9cb26dc887b8?_format=json,農用林地施設竝萩増殖奨勵計畫,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010844107.html,平安南道,,,"ID: 5010844107 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/696628d9-149e-4c2c-82af-cd94325a2fce?_format=json,内務府官莊,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408791.html,南満州鉄道株式会社,,,"ID: 5007408791 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69bb9a51-ecb6-4d21-a8b8-fea027adfa63?_format=json,東京帝國大學農學部附屬樺太演習林槪要,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840006.html,東京帝國大學農學部附屬演習林,,,"ID: 5010840006 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73ee85cc-2e52-42f1-a8a7-ce904d62429c?_format=json,朝鮮の林業,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010841723.html,朝鮮總督府農林局,,,"ID: 5010841723 巻号等: [昭和11年] 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c122aab-6c1d-45b6-b0dc-0481f6d3a1dc?_format=json,朝鮮に於ける森林副産物の生産及取引,Book,,"The Forest Policy Archive","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840808.html,朝鮮山林会,,,"ID: 5010840808 公開: 閲覧",