﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c28d386f2bbb4c44e0f2a255c0e177c8?_format=json,相渡申書附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03408,脇坂中務大輔領中北下村百姓代庄右衛門　年寄恵助　庄屋庭蔵,,岡山県久米郡久米町,"宛先/recipient: 門藤丹波守領分郷中北下村庄屋六太郎 ほか3人 内容/Details of Contents: 山論一件(脇坂領中北下村と備中倉敷代官所神代村の者南方中村入会秣場をめぐって出入… 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5116fe3fabc1b1a3f4d924f0f0b4be86?_format=json,相手方欠込詔状,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03032,天野権十郎知行所上総国望陀郡飯富村名主源蔵煩ニ付代忰年寄弥市,,千葉県袖ケ浦市,"宛先/recipient: 松平飛騨守役所 内容/Details of Contents: 地頭所より頂戴仕候山之儀につき 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「君津郡根形村飯富牛久 中山敬蔵書 明治三十六年書之」 1冊 上総国望陀郡飯富村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/451406b10261e5b6d27ebb7b392dbe85?_format=json,有合畑証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02935,畑主善兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 源四郎 内容/Details of Contents: 字岡之谷 上下畑 質入 文字金八両借用 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:62 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55175d03045846ae9448b66118f9389a?_format=json,乍恐御顕ニ付以口書奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02893,朝夷郡磑森村百姓八郎兵衛　組頭治郎左衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 永井伝右衛門 内容/Details of Contents: 長狭郡野尻村百姓清右衛門とその娘くらにつき八五郎よりの言いがかりについて内済不調… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc94b65b6da20f972b92e720aa9b3b03?_format=json,楢原組(絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02837,,,福島県南会津郡下郷町,"内容/Details of Contents: 楢原村、上添村、小山村、倉村、岩本村を含む広域図 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4339299329762d6e73c0a5993118061?_format=json,御尋ニ付以書付奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02485,三浦郡浦郷村名主田中源右衛門　組頭政右衛門ほか1人,,神奈川県横須賀市,"内容/Details of Contents: 安次郎身持不埒ニ付 分類/Classification: 39 相模国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:39:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 相模国三浦郡浦郷村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6599fec5087c2fb09355d2a8c7606e23?_format=json,預申銀子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02496,"借主薩州鹿児島酒匂覚左衛門　池田屋太右衛門 島屋徳三郎",,,"宛先/recipient: 壷屋惣兵衛 大谷屋惣八郎 河内屋治兵衛 阿波屋与八 昆布屋喜兵衛 内容/Details of Contents: 銀弐百五拾両 返済之儀は薩州御物方鶏卵酒匂覚左衛門支配人ニ付入札売渡し代銀之内七… 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e465741597a3a0340da73ef3daaf2e06?_format=json,預申銀子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02497,備前尻海畑中屋三郎兵衛,,,"宛先/recipient: 池田屋太次郎 内容/Details of Contents: 銀七百八拾目 返済之義は荷物差登セ売支配御頼可申上候其以仕切 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/791d070335a13a480807d7d8d6c38bc5?_format=json,借用申銀子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02498,酒匂覚左衛門,,,"宛先/recipient: 池田屋太次郎 内容/Details of Contents: 銀弐拾貫百六拾四匁 返済之儀は私国元より何品ニ不寄荷物積登せ可申右仕切銀を以 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4454b4027e4419d2bceec8124a44ce0?_format=json,書物,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02499,薩州山崎町山口貞右衛門　口入山口伝五郎,,,"宛先/recipient: 池田屋太右衛門 内容/Details of Contents: 借用銀子の儀返済方につき 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ca0ec2e386573139974e39d4866dcc6?_format=json,預り申銀子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02500,同州志布子宇賀村仁右衛門,,,"宛先/recipient: 池田屋太右衛門 内容/Details of Contents: 銀五貫目 返済之儀は国元より荷物積登り仕切銀之内より元利共 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/565ef831d2ede08da278d6e6b030b644?_format=json,預り申銀子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02501,永野安左衛門,,,"宛先/recipient: 池田屋太次郎 内容/Details of Contents: 銀八百九拾目 返済之義ハ国元より荷物積登売支配御頼可申候その仕切銀ヲ以 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/506b9fb989757a73167a07fc43a3b371?_format=json,"両黒田地入高名寄帳 名主才蔵",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02109,,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 駿河国富士郡黒田村 宮黒田村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fef1017840fc12a09e2a60a15188566?_format=json,御書付写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02054,岩淵村岩本村渡船名主,,静岡県富士市岩本,"宛先/recipient: 韮山役所 内容/Details of Contents: 松平誠之助様飛脚の取計につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-407  [天保2・3年富士川渡船関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:407:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14cca1b4c13b1b257672ee8a02295a3e?_format=json,御尋に付乍恐以書付奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02055,,,静岡県富士市岩本,"内容/Details of Contents: 東海道富士川御用渡船につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-407  [天保2・3年富士川渡船関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:407:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a7983b3be3ade6d2b34ce163f10920b?_format=json,山畑御取下再願一条并節句贈答法度村方請印帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01549,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:21 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ed3f1198bdbf5b75f1030083bf50511?_format=json,差入申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01093,小網町二丁目平兵衛店上州屋当人伝兵衛　深川海辺大工町由兵衛店上州屋親類喜三郎ほか2人,,東京都,"宛先/recipient: 小橋久右衛門 内容/Details of Contents: 上州屋伝兵衛度々の不調法之義(御手船弥太郎 荷物他江艀下) 分類/Classification: 23 江戸・東京の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 江戸",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/727953847c4196075f4c44e750538c2a?_format=json,入置申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00929,喜多見藤兵衛,,東京都,"宛先/recipient: 越前屋佐次右衛門 内容/Details of Contents: 質入の内紅縮面惣模様壱ツ紋縮面御紋附壱ツ借用 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb68330c6f81c7c67c6c12b067bf0b74?_format=json,当卯田畑御年貢米永出作指引勘定帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00799,多摩郡中野村名主山田仙蔵,,東京都八王子市,"分類/Classification: 19 武蔵国多摩郡中野村・梅坪村・小門新田の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:19:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd3ec747c489b98a0ab9cfc233ae427d?_format=json,"当卯宗門人別御改帳 武州葛飾郡上口村控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00686,名主友右衛門ほか,,埼玉県三郷市,"宛先/recipient: 伊奈半左衛門役所 分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:130 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",