﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa7cad2f089f0fca2a47a99e1af38996?_format=json,此度御所納不足ニ付田地売渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03653,田地売主孝助　御所納組三之丞ほか3人,,,"宛先/recipient: 惣左衛門 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:118 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13cc6710fad390c506ed9edbc365fda6?_format=json,譲り申畑地証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03315,下真木村譲主喜兵衛　証人吉右衛門,,山梨県大月市,"宛先/recipient: 当村善右衛門 内容/Details of Contents: 下真木村高之内 屋鋪跡 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主三右衛門奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e43a58f3d735635f58eb8c1231d0a345?_format=json,(村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02686,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「元文三年午三月梁川村粟野村両村引合絵図写」(1738年) 「天明七年未十一月粟… 内容2/Details of Contents 2: 長沼一件か 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:63 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 二枚一重ね",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec9b6cba8a023d85f894a2832388fafe?_format=json,(村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02687,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「元文三年午三月梁川村粟野村引合絵図写」(1738年) 「天明七年未十一月粟野村… 内容2/Details of Contents 2: 長沼一件ヵ 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:64 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 二枚一重ね",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/beb195b7693c1dbd6fcfcc3d5c10dd8e?_format=json,乍恐以書付奉願上御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02584,粟野村惣百姓代吉十郎ほか5人　組頭武右衛門ほか2人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 桑折役所 内容/Details of Contents: 粟野村改出新田之内柳畑起返之儀此度畑ニ開発仕候ニ付村中小前江割渡候処梁川村より右… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 8月19日付の書状(梁川名主多十郎、同断半蔵→粟野村名主長右衛門)挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/438e32f1997c768628054497c24a0c0d?_format=json,乍恐口上書を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02585,吉十郎ほか9人,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 粟野村村方先年より拾町六反余起返御高入之場所江手入等不致候様被仰付候ニ付入作之小… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8d4eb9a27ead699c5cb2f5237acfa3b?_format=json,乍恐書付を以御届奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02583,粟野村長七　武右衛門　忠左衛門　長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 役所 内容/Details of Contents: 安永四、安永七、天明二年起の柳畑を畑ニ開発仕度 内容2/Details of Contents 2: (後半)「乍恐書付を以奉御伺候」川欠砂入之義 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc7e9217f1d84cc4a38fd9dbf54d006f?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02013,岩本村名主長十郎・与次兵衛など4人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 富士川通岩本村御田地前国堤御普請願 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-374 [天明7年御普請願書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:374:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5117ce6a4d30d5d0e3ba0f6dcacae6d8?_format=json,乍恐書付を以奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02014,岩本村名主長十郎・与次兵衛など4人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 内郷川除并用水浚え等御救御普請被仰付候哉之旨御尋御座候につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-374 [天明7年御普請願書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:374:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c83f54da1829beb975aef00a3920f21?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02015,柴村藤三郎支配所岩本村名主長三郎など7人,,静岡県富士市岩本,"宛先/recipient: 風祭求馬 内容/Details of Contents: 富士川通岩本村国堤普請願 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-374 [天明7年御普請願書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:374:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c07cc7c488eaffdaf85f15d7e8d16383?_format=json,"江戸御金小前御役持割渡帳 富士郡東端岩本村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01732,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:174 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11b1e9cbe4c252d891393cd0a660ea04?_format=json,午御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00877,飯(飯塚)常之丞,,東京都小金井市貫井北町・貫井南町,"宛先/recipient: 貫井新田名主組頭惣百姓 分類/Classification: 20 武蔵国多摩郡貫井村・貫井新田の年貢史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:20:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 貫井新田",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca516674631071103cfbf71e4635cb7c?_format=json,"農会綴 大正十三年度",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00286,新倉村農会,,埼玉県新座市新倉,"分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c84a69b1dd000b98f2c5ac5f9a094ea3?_format=json,地域農業経済基本計画,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00010,ニシセンボクマチ,,,"出版事項/Publication, Discribution, etc.Area: [西仙北町] 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1965年8月 修正計画 請求記号/Call No.: 49D/n3.4:6:""65"":ガッサツ 資料ID/Contents ID: 5508763603 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19423626d30715513094857bccf9cb3b?_format=json,農業構造改善事業基本計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00016,チノシ,,,"出版事項/Publication, Discribution, etc.Area: 長野県茅野市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和43年度 請求記号/Call No.: 52B/c.4:6:""68"" 資料ID/Contents ID: 5508744355 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49bc32719b517b59613efa707fb3c20f?_format=json,地域間旅客需要の推計資料,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00004,"ウンユショウ コウクウキョク",,,"出版事項/Publication, Discribution, etc.Area: 運輸省航空局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和46年度 請求記号/Call No.: 47M4.4:1:""68"" 資料ID/Contents ID: 5507578804 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab0689da716e5a17fea79dd083c3afaa?_format=json,農業構造改善事業計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00006,イタヤナギマチ,,,"出版事項/Publication, Discribution, etc.Area: 青森県北津軽郡板栁町 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和40年5月 請求記号/Call No.: 49A/i2.4:6:""65"" 資料ID/Contents ID: 5508724274 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb24580ee97a26064c8dc2e6741e6f73?_format=json,農業構造改善計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00009,ニシセンボクマチ,,,"出版事項/Publication, Discribution, etc.Area: 秋田県仙北郡西仙北町 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和40年10月 請求記号/Call No.: 49D/n3.4:6:""65"":ガッサツ 資料ID/Contents ID: 5508727582 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",