﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/389bbda0-0296-488b-8d3f-6192674a7857?_format=json,"絵本続舞台扇 / 東鶏編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/389bbda0-0296-488b-8d3f-6192674a7857,,,,"原題簽:「繪本續舞臺扇」 刊記:書肆衡山堂 刊年:安永七年 分類：雑書 請求記号：E22:776:1007 A00:霞亭:1007",/portal/sites/default/files/images/assets/katei/389bbda0-0296-488b-8d3f-6192674a7857_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b67eeb36-c335-4b55-a98d-e9f94dc7f113?_format=json,"筆累絹川堤 / 柳川桂子作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b67eeb36-c335-4b55-a98d-e9f94dc7f113,,,,"刊年: [安永七年] 分類：黄表紙 請求記号：E22:776:620 A00:霞亭:620",/portal/sites/default/files/images/assets/katei/b67eeb36-c335-4b55-a98d-e9f94dc7f113_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2311abdb-2fe7-4efb-8c67-d836b0478733?_format=json,"乗合船 / 風来散人 (森羅万象)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2311abdb-2fe7-4efb-8c67-d836b0478733,,,,"書題筌: 「落語乗合船」 刊年: 安永七年 分類：咄本 請求記号：E22:776:515 A00:霞亭:515",/portal/sites/default/files/images/assets/katei/2311abdb-2fe7-4efb-8c67-d836b0478733_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8773b837-8db8-4fc6-a8c2-34ec6b297ff0?_format=json,"咲顔福の門 / (江島其碩)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8773b837-8db8-4fc6-a8c2-34ec6b297ff0,,,,"刊記: 京書林・錢屋庄兵衞 刊年: [安永七年] 分類：咄本 請求記号：E22:776:516 A00:霞亭:516",/portal/sites/default/files/images/assets/katei/8773b837-8db8-4fc6-a8c2-34ec6b297ff0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c20f87d-3a99-4b72-8733-4bf344541637?_format=json,"当世杜選商 / 長川幸慶子作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6c20f87d-3a99-4b72-8733-4bf344541637,,,,"刊記: 安永七, 書肆・鱗形屋孫兵衞藏板 分類：滑稽本 請求記号：E22:776:449 A00:霞亭:449",/portal/sites/default/files/images/assets/katei/6c20f87d-3a99-4b72-8733-4bf344541637_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/970de5e6-1877-4ba8-b860-0445f211e6d7?_format=json,"鬼娘伝 / 夢鬼山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/970de5e6-1877-4ba8-b860-0445f211e6d7,,,,"書外題: 「鬼娘」 刊年: 安永七年 分類：滑稽本 請求記号：E22:776:450 A00:霞亭:450",/portal/sites/default/files/images/assets/katei/970de5e6-1877-4ba8-b860-0445f211e6d7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7f6d90b-220d-478b-82ea-e4af4800011f?_format=json,"淫女皮肉論 / 田水金魚(田螺金魚)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a7f6d90b-220d-478b-82ea-e4af4800011f,,,,"刊年: 安永七年 分類：洒落本 請求記号：E22:776:332 A00:霞亭:332",/portal/sites/default/files/images/assets/katei/a7f6d90b-220d-478b-82ea-e4af4800011f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f42b68cc-9641-4a48-9afa-04184a8ee4e1?_format=json,"大通秘密論 / 夢中庵作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f42b68cc-9641-4a48-9afa-04184a8ee4e1,,,,"刊記: 洒落本類目録 江戸橋四日市・上総屋利兵衛 刊年: 安永七年 分類：洒落本 請求記号：E22:776:333 A00:霞亭:333",/portal/sites/default/files/images/assets/katei/f42b68cc-9641-4a48-9afa-04184a8ee4e1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6956f682-f237-403b-a612-0a54cc69678e?_format=json,"指竹篦 / 道楽散人(無知庵不通坊)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6956f682-f237-403b-a612-0a54cc69678e,,,,"刊記: 江戸木挽町・書林・大坂屋喜右衞門版 刊年: 安永七年 分類：洒落本 請求記号：E22:776:334 A00:霞亭:334",/portal/sites/default/files/images/assets/katei/6956f682-f237-403b-a612-0a54cc69678e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e9edcb0-6a49-4e57-ba13-6d67de21a8a5?_format=json,"一事千金 / 田螺金魚作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6e9edcb0-6a49-4e57-ba13-6d67de21a8a5,,,,"刊年:安永七年 分類：洒落本 請求記号：E22:776:335 A00:霞亭:335",/portal/sites/default/files/images/assets/katei/6e9edcb0-6a49-4e57-ba13-6d67de21a8a5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9115c2c-6c49-1f2b-515e-c67ea4332ab9?_format=json,國牛十圖,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/d9115c2c-6c49-1f2b-515e-c67ea4332ab9,"河東牧童甯直麿 [画]",,,"請求記号：和:7
 注記：写本、巻子本、彩色図版書名は題簽による 巻末に「安永七年歳次戊戌五月二日摹 左亰 藤貞幹」とあり 巻首に「國牛十圖叙文ノ首… 解説URL ：http://www.lib.a.u-tokyo.ac.jp/tenji/125/04.html",/portal/sites/default/files/images/assets/agriculture/d9115c2c-6c49-1f2b-515e-c67ea4332ab9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ea76be6-ba22-4af6-850d-60c1363d6997?_format=json,朧月,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9ea76be6-ba22-4af6-850d-60c1363d6997,,四日市本屋義兵衛板,,"請求番号：黒4133-0066-009-08 上演年月日：1778年02月05日 上演地域：江戸 題種・題名：国色和曽我 (大名題) 題種・題名よみ：かいどういちやわらぎそが 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9ea76be6-ba22-4af6-850d-60c1363d6997_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c28cff6-d933-4fe7-a875-9f62b3d108e6?_format=json,茜染野中の隠井,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5c28cff6-d933-4fe7-a875-9f62b3d108e6,,,,"請求番号：黒4133-0051-045-7 上演年月日：1778年03月03日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：巻末1丁補写。奥書無 刊写：刊 親書誌：外題:稽古本 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：記載無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/5c28cff6-d933-4fe7-a875-9f62b3d108e6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c57a425-80dd-4f32-bef1-4de645b18097?_format=json,茜染野中の隠井,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8c57a425-80dd-4f32-bef1-4de645b18097,,,,"請求番号：黒4133-0051-033-3 上演年月日：1778年03月03日 上演地域：江戸 書誌備考：奥書無 刊写：刊 親書誌：[けゐこぼん] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：中村座 内題下：記載無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/8c57a425-80dd-4f32-bef1-4de645b18097_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d8fcdb2-3bf4-4c29-baae-37867c516c4a?_format=json,茜染野中の隠井,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2d8fcdb2-3bf4-4c29-baae-37867c516c4a,,,,"請求番号：黒4133-0051-010-2 上演年月日：1778年03月03日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：巻末1丁分補写。奥書無 刊写：刊 親書誌：[みすちのしらへ] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：記載無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/2d8fcdb2-3bf4-4c29-baae-37867c516c4a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/118635e8-2352-4683-862b-5126070f996a?_format=json,好偕川傍柳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/118635e8-2352-4683-862b-5126070f996a,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-009-03 上演年月日：1778年04月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記「指物屋」(3丁表)。印記「峰村吉五郎持主」(6丁裏)。奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：常磐津 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：作者:桜田 治助:述 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/118635e8-2352-4683-862b-5126070f996a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d52a31fb241eb91c282354e2f55793c5?_format=json,"Gesellen Buch von Anno 1778 : wie folget",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00193,,,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 90:462 資料ID/Contents ID: 5506592442 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbf9c3283e20a7ed561e0fdb11ca12be?_format=json,"An Inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00040,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: 1:207/3:1 資料ID/Contents ID: 5513437995 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e1d8d7079ef9cc063723e6ff72e74f8?_format=json,"An Inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00041,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: 1:207/3:2 資料ID/Contents ID: 5513438001 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fece77198be69d68325c1e2cea86aa4?_format=json,"The history of America",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00181,"ROBERTSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:109:1 資料ID/Contents ID: 5513437359 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",