﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eb84a91-960b-8db1-7ca5-caa63c8a92b4?_format=json,名刺(書籍貸借についてのメモ),Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/4eb84a91-960b-8db1-7ca5-caa63c8a92b4,,,,"資料名冒頭ヨミ：メイシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_5",/portal/sites/default/files/images/assets/kanok/4eb84a91-960b-8db1-7ca5-caa63c8a92b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80060d38-73de-1be3-41de-9b0aacab7f77?_format=json,送本扣,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/80060d38-73de-1be3-41de-9b0aacab7f77,,,,"資料名冒頭ヨミ：ソウホンヒカエ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_1",/portal/sites/default/files/images/assets/kanok/80060d38-73de-1be3-41de-9b0aacab7f77_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ee4035e-6417-1b81-5b19-1a3b63e88b4f?_format=json,東北帝国大学図書館への寄贈目録,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/5ee4035e-6417-1b81-5b19-1a3b63e88b4f,,,,"資料名冒頭ヨミ：トウホクテイコク トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_2",/portal/sites/default/files/images/assets/kanok/5ee4035e-6417-1b81-5b19-1a3b63e88b4f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b?_format=json,図書貸出簿,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b,,,,"資料名冒頭ヨミ：トショカシダシボ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_4",/portal/sites/default/files/images/assets/kanok/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2466a42-0add-7f2b-7d11-58aaebea953f?_format=json,日本竹類圖譜,Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/c2466a42-0add-7f2b-7d11-58aaebea953f,農商務省山林局編纂,,,"請求記号：613.793:N77-N 巻号：[図版]",/portal/sites/default/files/images/assets/agriculture/c2466a42-0add-7f2b-7d11-58aaebea953f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b?_format=json,日本菌類圖譜,Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b,"農商務省山林局 [編纂]",,,"請求記号：613.747:N77 注記：奥付は第4集のもの。 巻号：第1~4集合冊",/portal/sites/default/files/images/assets/agriculture/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faad9bdc-4632-897f-a284-e5e4582899ae?_format=json,端艇競漕会関係封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/faad9bdc-4632-897f-a284-e5e4582899ae,,,,"資料名冒頭ヨミ：タンテイキョウソウカイ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/faad9bdc-4632-897f-a284-e5e4582899ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7803665b-9a7f-3810-5787-84e9e0037b76?_format=json,卒業証書授与式関係封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/7803665b-9a7f-3810-5787-84e9e0037b76,,,,"資料名冒頭ヨミ：ソツギョウショウショ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/7803665b-9a7f-3810-5787-84e9e0037b76_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a?_format=json,新刊勿聴子俗解八十一難経,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a,熊宗立[著],不明,,"請求記号：A00:6513 刊写の別：写 注記：土肥文庫旧蔵、帙入印記 : 茂木文庫鶚軒文庫題簽 : 難経抄 注記：分類: 医学 注記：マイクロフィルム番号: 6-31-5 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd187574-954d-6fb0-0874-a3e39ad16ac2?_format=json,長恨歌圖抄,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/cd187574-954d-6fb0-0874-a3e39ad16ac2,,不明,,"請求記号：A00:4192 刊写の別：刊 注記：分類: 漢詩・注釈 注記：マイクロフィルム番号: 7-8-1",/portal/sites/default/files/images/assets/koten/cd187574-954d-6fb0-0874-a3e39ad16ac2_4.jpg