﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22109c9fc1bfedc3adc79188a306a948?_format=json,風聞書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03708,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa7cad2f089f0fca2a47a99e1af38996?_format=json,此度御所納不足ニ付田地売渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03653,田地売主孝助　御所納組三之丞ほか3人,,,"宛先/recipient: 惣左衛門 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:118 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3efe8bf0a032e78a591706723875b611?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03569,中里見村当人栄蔵・同母・請人吉右衛門,,,"宛先/recipient: 金兵衛 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-045 [奉公人請状一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:45:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47a29ca87b3ec526a7687717f7334f44?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03571,愛名村人主岩八・請人忠兵衛,,,"宛先/recipient: 干頭村八十五郎 内容/Details of Contents: かね 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:46 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 愛名村(相模国愛甲郡ヵ)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cd7af57ff358dc415a4f570c82790e7?_format=json,御借上金被返下控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03518,加賀屋清八郎,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 享保8-明和9年  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f02e995f77658cc2e9ea8a360d016d80?_format=json,逗留中請書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03295,大池村願人今次郎,,長野県松本市島立,"宛先/recipient: 堀米村役人 内容/Details of Contents: 松本領大池村今次郎妹県勝手ニ付堀米村治郎吉方へ逗留 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13cc6710fad390c506ed9edbc365fda6?_format=json,譲り申畑地証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03315,下真木村譲主喜兵衛　証人吉右衛門,,山梨県大月市,"宛先/recipient: 当村善右衛門 内容/Details of Contents: 下真木村高之内 屋鋪跡 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主三右衛門奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8047dc7d5c7cd23f38932d430dfbfb3?_format=json,乍恐以書附奉願上候事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03187,,,茨城県,"内容/Details of Contents: 入牢の郷役人出牢被仰付候様御執成くださる様御願 「郷役人共之儀は入牢被仰付置候所… 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3cd4e8fc4d9a1704df71cc17946ab98e?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03055,下総国海上郡蛇園村小作請負人仁左衛門,,千葉県海上郡海上町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 大間手村之内字網戸地 田地3反 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下総郡海上郡蛇園村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a8e15a99982e9a56c6d93a878a2406c?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03056,下総国海上郡蛇園村小作請負人清治兵衛,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 大間手村之内字網戸地 田地3反 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96670f1906c5cb15b1ee19e890726422?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03057,下総国海上郡大間手村小作請負人権太郎,,千葉県海上郡海上町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 大間手村之内字網戸地 田地1反 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 大間手村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed9227710a0c2f7302d81c47a432379f?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03058,下総国海上郡見広村小作請負人市右衛門,,千葉県海上郡海上町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 大間手村之内字網戸地 田地2反5畝 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 見広(みびろ)村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e43a58f3d735635f58eb8c1231d0a345?_format=json,(村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02686,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「元文三年午三月梁川村粟野村両村引合絵図写」(1738年) 「天明七年未十一月粟… 内容2/Details of Contents 2: 長沼一件か 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:63 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 二枚一重ね",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec9b6cba8a023d85f894a2832388fafe?_format=json,(村絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02687,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「元文三年午三月梁川村粟野村引合絵図写」(1738年) 「天明七年未十一月粟野村… 内容2/Details of Contents 2: 長沼一件ヵ 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:64 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 二枚一重ね",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/beb195b7693c1dbd6fcfcc3d5c10dd8e?_format=json,乍恐以書付奉願上御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02584,粟野村惣百姓代吉十郎ほか5人　組頭武右衛門ほか2人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 桑折役所 内容/Details of Contents: 粟野村改出新田之内柳畑起返之儀此度畑ニ開発仕候ニ付村中小前江割渡候処梁川村より右… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 8月19日付の書状(梁川名主多十郎、同断半蔵→粟野村名主長右衛門)挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/438e32f1997c768628054497c24a0c0d?_format=json,乍恐口上書を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02585,吉十郎ほか9人,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 粟野村村方先年より拾町六反余起返御高入之場所江手入等不致候様被仰付候ニ付入作之小… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0308f97e051b4a4677eae9a3cbc70e3?_format=json,(粟野村田畑反別),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02573,,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「延享元年子十月子秋田方帳面之節御役所様より御渡し被遊候田畑反別書付」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8d4eb9a27ead699c5cb2f5237acfa3b?_format=json,乍恐書付を以御届奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02583,粟野村長七　武右衛門　忠左衛門　長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 役所 内容/Details of Contents: 安永四、安永七、天明二年起の柳畑を畑ニ開発仕度 内容2/Details of Contents 2: (後半)「乍恐書付を以奉御伺候」川欠砂入之義 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f4a51b2bc1c72e176bb471a4014060b?_format=json,証文,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02516,調保丸三吉　百蔵,,,"宛先/recipient: 池田屋太右衛門 内容/Details of Contents: 金子三両借用 私船罷下り此所江罷登次第ニは返済 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/026fa8ce0cc3d9cb422941373d981e9b?_format=json,"貯穀取集小前帳 み",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02530,,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",