﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c768d47-ee57-4c93-a0c6-b4b118e6944b?_format=json,〔東大紛争写真・新聞スクラップ〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/aaa7927879991b673b2575d1a31abc02,塩見弥一,,,"参照コード: F0288/0001 年代域: 1968（昭和43）年6月17日 記述レベル: アイテム 資料入手先: 塩見弥一 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 第1次大講堂占拠・機動隊導入後の建物内部写真、新聞記事。スクラップブックの未編綴台紙（３枚）。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d0d2b01-4ccf-4f82-a1b9-9f030d9d9d21?_format=json,"国立大学庶務部長会議関係（関ブロを除く） 自昭和43年至昭和47年",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d9116d4b88542f59cbf9aef97c605941,庶務課庶務掛,,,"参照コード: S0013/SS01/0048 年代域: 1968（昭和43）年度～1972（昭和47）年度 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 以下の会議を含む：七国立大学庶務部長会議、国立学校および所轄機関等庶務部長会議",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d985c1e9-bb96-4778-a4c6-662e36c9bca1?_format=json,辞令／明治19年以前官途之件／官費給費の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f9e682c927e9bdc525b08deec7fc6c25,東京大学,,,"参照コード: F0006/S03/SS01/0003 年代域: 1883（明治16）年7月18日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0002～0011は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3afc925c-860a-45a9-b907-6b4d5372ef81?_format=json,辞令／明治19年以前官途之件／文学部講義嘱託手当の交付,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/92717c294324b77d20b0790662709185,東京大学,,,"参照コード: F0006/S03/SS01/0004 年代域: 1883（明治16）年12月21日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0002～0011は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6108015-28a2-4764-afbe-f453b3daf5b2?_format=json,帝国学士院文書一　（学士院設置之件）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c5ced642694072df0c858a8b4f12d4bb,文部卿西郷従道,,,"参照コード: F0006/S06/SS03/0002 年代域: 1878（明治11）年12月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 包紙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eef87a8b-4c8d-478d-b20a-fd3338d8ce18?_format=json,〔西郷参議文部卿兼任解任及陸軍卿兼任ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8eb994aa06967143562456ddd5b8894d,"（差）文部大輔田中不二磨　（受）東京大学法理醫文學部; 大阪英語學校; 東京外國語學校; 東京師範學校; 東京女子師範學校; 教育博物館; 體操傳習所",,,"参照コード: S0001/Mo025/0023_002 年代域: 明治11年12月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e3c8eeea6c0c2330072da8b66c7fbb4b1a0a56c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de685b4c-eb71-4dd8-8b77-49d289a52d0d?_format=json,〔英國人グリグスビー氏外四名帰国時期ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/311ccf7ac50b22c74c9054ca38bc5b85,（差）東京大学三学部綜理加藤弘之　（受）文部卿西郷従道,,,"参照コード: S0001/Mo025/0115_002 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ecd1ef927576c8bb1ca770bf5c1cc81ca1445a87.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a15d68c-6591-42cd-926c-530b5bd8e4bd?_format=json,〔米國人ホイット子ー雇入ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1f610f7b70dbd04e9c347fcf8b29fd48,（差）東京大学三学部綜理加藤弘之　（受）文部卿西郷従道,,,"参照コード: S0001/Mo025/0121_002 年代域: 明治11年8月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d7bf9e71bd04dfc2f7a77753c0689d73817b05cc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfe04196-8a81-4fdd-8463-cb2f47a26502?_format=json,〔矢田部良吉山川健次郎和田維四郎旅行ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b1f6b5cda3b6db4e213798385619d0d9,（差）東京大学三学部綜理加藤弘之　（受）文部卿西郷従道,,,"参照コード: S0001/Mo025/0141_002 年代域: 明治11年7月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/919a1e720471d2c82ef5660b3b50979547a5ec15.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76c3f744-5244-4709-aede-71e09ac10732?_format=json,〔石松定ニ理化学用器械購入委託ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b613d6bf3a73308437a59d5d25780414,（差）東京大学三学部綜理加藤弘之　（受）文部卿西郷従道,,,"参照コード: S0001/Mo025/0165_002 年代域: 明治11年11月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6e99eab5fc77a6370b335c8b36f6aea355f79b72.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64ad82ec-5892-4f36-ab49-703490ac8f73?_format=json,〔英國人グリグスビー外三名満期ニ付帰國ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/abe7fac825f24580e9f16d32dc306a64,（差）東京大学三学部綜理加藤弘之　（受）文部卿西郷従道,,,"参照コード: S0001/Mo025/0175_002 年代域: 明治11年7月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ffebb48196eb8b911a8af0b8de1c9fc646312b01.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e664d60a-641a-4730-a048-c8773ea6fbe2?_format=json,英国人ウリヤム、グー、ヂキソン氏及チー、アール、グリーン氏教員就職不採用ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d655030c3214bf2a0171e63588d1db0f,（差）東京大学三学部綜理　（受）文部省学務課長,,,"参照コード: S0001/Mo026/0003_002 年代域: 明治11年4月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に未掲載につき件情報を追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d6aea882bd2a085e2cbee17255ea07a8c4c9e6d2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac6ddb60-3302-46ac-bc87-d0f744a2433b?_format=json,外国人雇入雇継ノ節支給金締結二貿易銀不使用ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e79d5448e6d5b3c0391fc5e047b73c69,（差）文部省学務課長野村素介　（受）東京大学法理文三学部綜理,,,"参照コード: S0001/Mo026/0051_002 年代域: 明治11年12月5日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に未掲載につき件情報を追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a219cf6a9b4020830a3da34a1327ecee25ebd8eb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98ca480a-c792-4231-ba77-a4bb7bb18165?_format=json,米国貸費留学生学位称号受領ニ付監督ヨリ通知ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/46c88f8d7c354e30ef4f8013e54df9cf,（差）文部省学務課長辻新次　（受）東京大学法理文三学部綜理加藤弘之,,,"参照コード: S0001/Mo026/0075_002 年代域: 明治11年8月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に未掲載につき件情報を追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9a7bbb4e70f0e213067d255c34c7886a97c2806a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9bb16d8-18e8-4331-a1f1-525d5a67236e?_format=json,米国費府博覧会出品ノ件ニ付往復,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/355ba30033abb09a7a246d0c55620ca1,（差）文部省学務課長野村素介　（受）東京大学法理文三学部綜理加藤弘之,,,"参照コード: S0001/Mo026/0075_003 年代域: 明治11年4月26日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 336丁が欠落／S0001/Mo026/0075_001（327～346丁）に別件（333～334丁）挿入編綴のため、全… 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/97ca31c559a18c569c4e069eb337cd6c9a441aba.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90deb03b-0fc1-48e9-ac8f-f7501923dd38?_format=json,水産博覧會ヘ出品ノ費用増額ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2b7055af51c9d37a9263b4c8157eaec7,（差）東京大學　（受）文部省庶務局,,,"参照コード: S0001/Mo074/0050_002 年代域: 明治16年1月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次の件番号「五〇」に該当（本件開始丁には番号記載なし） 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1c6c0f1f75796fc224a01708bc7b97d4e615559f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddf8b85b-6013-412a-b771-b4332cb65acf?_format=json,〔小西功転居ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/736cd504be20e4a7de4aa5deb4b5dd14,（差）東京大學　（受）文部省庶務局,,,"参照コード: S0001/Mo074/0214_002 年代域: 明治16年12月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に記載なしのため、前件より分離し、新規に件として登録 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9b4e5a7357fb34c48f248378810265c478f8f373.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d49aef5-4ad4-4e39-a271-dc683fb471d0?_format=json,『大学について』,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ebbdae2c754de1c4b27875a9021d5629,矢内原忠雄（著）、東京大学出版会（発行）,,,"参照コード: F0228/S04/0224 年代域: 1968（昭和43）年7月5日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 第6刷、挟み込み2点",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3beb37e-5e07-4785-9a1a-865f2c4fedb4?_format=json,〔チングレル百工雑誌借用証書〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/32663ca12998577962412c4c43fb6802,,,,"参照コード: S0003/02/0213 年代域: 明治16年5月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/89cc28d8c4270995e5b18b8f2980e214e64d5be6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1874ab95-84ed-4ac7-be39-267543fdfc24?_format=json,〔各宗宗規第二括借用証書〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/927ed6465278ee277eff3ed415cc722f,,,,"参照コード: S0003/02/0004 年代域: 明治16年12月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a83e000ca2039b1b00bb79ae6f4a7a9d821b0385.jpg